#datetime,building,power
2023-02-24T22:12:00,mfh,46.79
2023-02-24T22:13:00,mfh,46.09
2023-02-24T22:14:00,mfh,46.06
2023-02-24T22:15:00,mfh,46.10
2023-02-24T22:16:00,mfh,47.16
2023-02-24T22:17:00,mfh,46.61
2023-02-24T22:18:00,mfh,46.64
2023-02-24T22:19:00,mfh,46.61
2023-02-24T22:20:00,mfh,46.81
2023-02-24T22:21:00,mfh,45.76
2023-02-24T22:22:00,mfh,46.74
2023-02-24T22:23:00,mfh,46.64
2023-02-24T22:24:00,mfh,47.21
2023-02-24T22:25:00,mfh,47.50
2023-02-24T22:26:00,mfh,46.32
2023-02-24T22:27:00,mfh,47.47
2023-02-24T22:28:00,mfh,46.86
2023-02-24T22:29:00,mfh,46.48
2023-02-24T22:30:00,mfh,45.59
2023-02-24T22:31:00,mfh,45.57
2023-02-24T22:32:00,mfh,44.28
2023-02-24T22:33:00,mfh,44.52
2023-02-24T22:34:00,mfh,44.51
2023-02-24T22:35:00,mfh,44.59
2023-02-24T22:36:00,mfh,44.76
2023-02-24T22:37:00,mfh,45.02
2023-02-24T22:38:00,mfh,44.52
2023-02-24T22:39:00,mfh,44.05
2023-02-24T22:40:00,mfh,44.05
2023-02-24T22:41:00,mfh,44.04
2023-02-24T22:42:00,mfh,44.67
2023-02-24T22:43:00,mfh,44.78
2023-02-24T22:44:00,mfh,44.69
2023-02-24T22:45:00,mfh,44.63
2023-02-24T22:46:00,mfh,44.67
2023-02-24T22:47:00,mfh,44.22
2023-02-24T22:48:00,mfh,44.47
2023-02-24T22:49:00,mfh,44.52
2023-02-24T22:50:00,mfh,44.57
2023-02-24T22:51:00,mfh,45.18
2023-02-24T22:52:00,mfh,46.23
2023-02-24T22:53:00,mfh,45.31
2023-02-24T22:54:00,mfh,45.19
2023-02-24T22:55:00,mfh,45.10
2023-02-24T22:56:00,mfh,44.41
2023-02-24T22:57:00,mfh,44.27
2023-02-24T22:58:00,mfh,44.24
2023-02-24T22:59:00,mfh,44.84
2023-02-24T23:00:00,mfh,45.08
2023-02-24T23:01:00,mfh,44.93
2023-02-24T23:02:00,mfh,44.91
2023-02-24T23:03:00,mfh,47.53
2023-02-24T23:04:00,mfh,46.27
2023-02-24T23:05:00,mfh,46.20
2023-02-24T23:06:00,mfh,46.34
2023-02-24T23:07:00,mfh,46.21
2023-02-24T23:08:00,mfh,47.30
2023-02-24T23:09:00,mfh,46.77
2023-02-24T23:10:00,mfh,46.76
2023-02-24T23:11:00,mfh,46.75
2023-02-24T23:12:00,mfh,46.78
2023-02-24T23:13:00,mfh,45.99
2023-02-24T23:14:00,mfh,46.96
2023-02-24T23:15:00,mfh,46.53
2023-02-24T23:16:00,mfh,46.56
2023-02-24T23:17:00,mfh,46.64
2023-02-24T23:18:00,mfh,46.85
2023-02-24T23:19:00,mfh,46.92
2023-02-24T23:20:00,mfh,46.83
2023-02-24T23:21:00,mfh,46.84
2023-02-24T23:22:00,mfh,46.27
2023-02-24T23:23:00,mfh,46.18
2023-02-24T23:24:00,mfh,45.91
2023-02-24T23:25:00,mfh,46.89
2023-02-24T23:26:00,mfh,46.53
2023-02-24T23:27:00,mfh,46.51
2023-02-24T23:28:00,mfh,46.40
2023-02-24T23:29:00,mfh,46.45
2023-02-24T23:30:00,mfh,43.84
2023-02-24T23:31:00,mfh,44.01
2023-02-24T23:32:00,mfh,44.13
2023-02-24T23:33:00,mfh,44.79
2023-02-24T23:34:00,mfh,44.82
2023-02-24T23:35:00,mfh,44.74
2023-02-24T23:36:00,mfh,45.26
2023-02-24T23:37:00,mfh,44.81
2023-02-24T23:38:00,mfh,44.93
2023-02-24T23:39:00,mfh,45.77
2023-02-24T23:40:00,mfh,44.33
2023-02-24T23:41:00,mfh,44.20
2023-02-24T23:42:00,mfh,45.01
2023-02-24T23:43:00,mfh,45.70
2023-02-24T23:44:00,mfh,45.83
2023-02-24T23:45:00,mfh,44.90
2023-02-24T23:46:00,mfh,44.92
2023-02-24T23:47:00,mfh,44.85
2023-02-24T23:48:00,mfh,44.20
2023-02-24T23:49:00,mfh,44.19
2023-02-24T23:50:00,mfh,44.19
2023-02-24T23:51:00,mfh,45.34
2023-02-24T23:52:00,mfh,44.89
2023-02-24T23:53:00,mfh,44.77
2023-02-24T23:54:00,mfh,44.59
2023-02-24T23:55:00,mfh,44.65
2023-02-24T23:56:00,mfh,45.62
2023-02-24T23:57:00,mfh,44.75
2023-02-24T23:58:00,mfh,44.86
2023-02-24T23:59:00,mfh,45.09
