#datetime,building,power
2023-04-23T23:18:00,prt,27.14
2023-04-23T23:19:00,prt,28.98
2023-04-23T23:20:00,prt,31.42
2023-04-23T23:21:00,prt,31.11
2023-04-23T23:22:00,prt,30.26
2023-04-23T23:23:00,prt,30.82
2023-04-23T23:24:00,prt,31.55
2023-04-23T23:25:00,prt,31.07
2023-04-23T23:26:00,prt,28.25
2023-04-23T23:27:00,prt,28.05
2023-04-23T23:28:00,prt,28.45
2023-04-23T23:29:00,prt,28.05
2023-04-23T23:30:00,prt,28.23
2023-04-23T23:31:00,prt,30.74
2023-04-23T23:32:00,prt,30.57
2023-04-23T23:33:00,prt,28.98
2023-04-23T23:34:00,prt,26.98
2023-04-23T23:35:00,prt,28.54
2023-04-23T23:36:00,prt,28.19
2023-04-23T23:37:00,prt,27.94
2023-04-23T23:38:00,prt,27.30
2023-04-23T23:39:00,prt,27.82
2023-04-23T23:40:00,prt,28.77
2023-04-23T23:41:00,prt,29.82
2023-04-23T23:42:00,prt,28.82
2023-04-23T23:43:00,prt,29.85
2023-04-23T23:44:00,prt,28.09
2023-04-23T23:45:00,prt,27.18
2023-04-23T23:46:00,prt,29.26
2023-04-23T23:47:00,prt,29.77
2023-04-23T23:48:00,prt,28.88
2023-04-23T23:49:00,prt,28.74
2023-04-23T23:50:00,prt,28.89
2023-04-23T23:51:00,prt,29.44
2023-04-23T23:52:00,prt,28.12
2023-04-23T23:53:00,prt,30.05
2023-04-23T23:54:00,prt,30.63
2023-04-23T23:55:00,prt,29.03
2023-04-23T23:56:00,prt,29.39
2023-04-23T23:57:00,prt,30.95
2023-04-23T23:58:00,prt,30.63
2023-04-23T23:59:00,prt,30.61
