#datetime,building,power
2022-10-19T22:12:00,mnr,12.71
2022-10-19T22:13:00,mnr,12.07
2022-10-19T22:14:00,mnr,12.14
2022-10-19T22:15:00,mnr,12.23
2022-10-19T22:16:00,mnr,12.71
2022-10-19T22:17:00,mnr,12.10
2022-10-19T22:18:00,mnr,12.16
2022-10-19T22:19:00,mnr,12.10
2022-10-19T22:20:00,mnr,12.46
2022-10-19T22:21:00,mnr,12.04
2022-10-19T22:22:00,mnr,11.91
2022-10-19T22:23:00,mnr,12.01
2022-10-19T22:24:00,mnr,12.65
2022-10-19T22:25:00,mnr,11.97
2022-10-19T22:26:00,mnr,12.66
2022-10-19T22:27:00,mnr,12.14
2022-10-19T22:28:00,mnr,11.52
2022-10-19T22:29:00,mnr,11.47
2022-10-19T22:30:00,mnr,10.79
2022-10-19T22:31:00,mnr,10.86
2022-10-19T22:32:00,mnr,11.54
2022-10-19T22:33:00,mnr,11.50
2022-10-19T22:34:00,mnr,11.43
2022-10-19T22:35:00,mnr,11.51
2022-10-19T22:36:00,mnr,11.52
2022-10-19T22:37:00,mnr,12.76
2022-10-19T22:38:00,mnr,12.84
2022-10-19T22:39:00,mnr,12.19
2022-10-19T22:40:00,mnr,12.17
2022-10-19T22:41:00,mnr,12.31
2022-10-19T22:42:00,mnr,12.26
2022-10-19T22:43:00,mnr,12.25
2022-10-19T22:44:00,mnr,12.32
2022-10-19T22:45:00,mnr,12.24
2022-10-19T22:46:00,mnr,12.41
2022-10-19T22:47:00,mnr,12.93
2022-10-19T22:48:00,mnr,12.21
2022-10-19T22:49:00,mnr,12.45
2022-10-19T22:50:00,mnr,11.54
2022-10-19T22:51:00,mnr,12.11
2022-10-19T22:52:00,mnr,12.15
2022-10-19T22:53:00,mnr,12.70
2022-10-19T22:54:00,mnr,12.17
2022-10-19T22:55:00,mnr,12.33
2022-10-19T22:56:00,mnr,11.95
2022-10-19T22:57:00,mnr,12.27
2022-10-19T22:58:00,mnr,12.88
2022-10-19T22:59:00,mnr,12.24
2022-10-19T23:00:00,mnr,12.80
2022-10-19T23:01:00,mnr,12.07
2022-10-19T23:02:00,mnr,12.23
2022-10-19T23:03:00,mnr,12.17
2022-10-19T23:04:00,mnr,12.93
2022-10-19T23:05:00,mnr,12.80
2022-10-19T23:06:00,mnr,12.07
2022-10-19T23:07:00,mnr,11.99
2022-10-19T23:08:00,mnr,12.25
2022-10-19T23:09:00,mnr,12.76
2022-10-19T23:10:00,mnr,12.04
2022-10-19T23:11:00,mnr,12.11
2022-10-19T23:12:00,mnr,12.76
2022-10-19T23:13:00,mnr,12.15
2022-10-19T23:14:00,mnr,12.10
2022-10-19T23:15:00,mnr,12.21
2022-10-19T23:16:00,mnr,13.19
2022-10-19T23:17:00,mnr,12.58
2022-10-19T23:18:00,mnr,12.45
2022-10-19T23:19:00,mnr,12.24
2022-10-19T23:20:00,mnr,12.26
2022-10-19T23:21:00,mnr,12.28
2022-10-19T23:22:00,mnr,12.23
2022-10-19T23:23:00,mnr,12.36
2022-10-19T23:24:00,mnr,12.55
2022-10-19T23:25:00,mnr,12.30
2022-10-19T23:26:00,mnr,12.74
2022-10-19T23:27:00,mnr,12.22
2022-10-19T23:28:00,mnr,11.68
2022-10-19T23:29:00,mnr,11.38
2022-10-19T23:30:00,mnr,11.41
2022-10-19T23:31:00,mnr,11.94
2022-10-19T23:32:00,mnr,11.18
2022-10-19T23:33:00,mnr,11.16
2022-10-19T23:34:00,mnr,11.16
2022-10-19T23:35:00,mnr,11.18
2022-10-19T23:36:00,mnr,11.17
2022-10-19T23:37:00,mnr,10.59
2022-10-19T23:38:00,mnr,10.58
2022-10-19T23:39:00,mnr,10.64
2022-10-19T23:40:00,mnr,10.75
2022-10-19T23:41:00,mnr,11.72
2022-10-19T23:42:00,mnr,10.61
2022-10-19T23:43:00,mnr,10.67
2022-10-19T23:44:00,mnr,11.32
2022-10-19T23:45:00,mnr,11.23
2022-10-19T23:46:00,mnr,11.23
2022-10-19T23:47:00,mnr,11.22
2022-10-19T23:48:00,mnr,11.25
2022-10-19T23:49:00,mnr,11.42
2022-10-19T23:50:00,mnr,11.84
2022-10-19T23:51:00,mnr,11.33
2022-10-19T23:52:00,mnr,11.31
2022-10-19T23:53:00,mnr,11.39
2022-10-19T23:54:00,mnr,11.30
2022-10-19T23:55:00,mnr,11.35
2022-10-19T23:56:00,mnr,10.83
2022-10-19T23:57:00,mnr,10.81
2022-10-19T23:58:00,mnr,10.58
2022-10-19T23:59:00,mnr,10.59
