#datetime,building,power
2023-07-09T23:18:00,prt,51.78
2023-07-09T23:19:00,prt,51.21
2023-07-09T23:20:00,prt,56.68
2023-07-09T23:21:00,prt,47.96
2023-07-09T23:22:00,prt,54.73
2023-07-09T23:23:00,prt,47.34
2023-07-09T23:24:00,prt,42.10
2023-07-09T23:25:00,prt,42.75
2023-07-09T23:26:00,prt,42.94
2023-07-09T23:27:00,prt,41.65
2023-07-09T23:28:00,prt,40.15
2023-07-09T23:29:00,prt,41.10
2023-07-09T23:30:00,prt,38.85
2023-07-09T23:31:00,prt,46.44
2023-07-09T23:32:00,prt,39.92
2023-07-09T23:33:00,prt,36.68
2023-07-09T23:34:00,prt,36.50
2023-07-09T23:35:00,prt,36.09
2023-07-09T23:36:00,prt,36.01
2023-07-09T23:37:00,prt,34.99
2023-07-09T23:38:00,prt,43.10
2023-07-09T23:39:00,prt,44.97
2023-07-09T23:40:00,prt,52.31
2023-07-09T23:41:00,prt,45.09
2023-07-09T23:42:00,prt,45.33
2023-07-09T23:43:00,prt,40.11
2023-07-09T23:44:00,prt,39.52
2023-07-09T23:45:00,prt,38.82
2023-07-09T23:46:00,prt,36.89
2023-07-09T23:47:00,prt,36.06
2023-07-09T23:48:00,prt,35.02
2023-07-09T23:49:00,prt,42.04
2023-07-09T23:50:00,prt,36.27
2023-07-09T23:51:00,prt,34.52
2023-07-09T23:52:00,prt,37.56
2023-07-09T23:53:00,prt,37.61
2023-07-09T23:54:00,prt,38.79
2023-07-09T23:55:00,prt,40.39
2023-07-09T23:56:00,prt,41.91
2023-07-09T23:57:00,prt,38.89
2023-07-09T23:58:00,prt,45.89
2023-07-09T23:59:00,prt,38.34
