#datetime,building,power
2024-01-16T23:18:00,prt,23.16
2024-01-16T23:19:00,prt,23.25
2024-01-16T23:20:00,prt,24.60
2024-01-16T23:21:00,prt,23.30
2024-01-16T23:22:00,prt,26.81
2024-01-16T23:23:00,prt,26.02
2024-01-16T23:24:00,prt,26.30
2024-01-16T23:25:00,prt,24.32
2024-01-16T23:26:00,prt,24.14
2024-01-16T23:27:00,prt,30.73
2024-01-16T23:28:00,prt,29.48
2024-01-16T23:29:00,prt,27.19
2024-01-16T23:30:00,prt,25.76
2024-01-16T23:31:00,prt,26.12
2024-01-16T23:32:00,prt,25.84
2024-01-16T23:33:00,prt,26.75
2024-01-16T23:34:00,prt,26.56
2024-01-16T23:35:00,prt,26.96
2024-01-16T23:36:00,prt,23.88
2024-01-16T23:37:00,prt,24.53
2024-01-16T23:38:00,prt,22.44
2024-01-16T23:39:00,prt,22.89
2024-01-16T23:40:00,prt,23.82
2024-01-16T23:41:00,prt,24.42
2024-01-16T23:42:00,prt,23.05
2024-01-16T23:43:00,prt,20.80
2024-01-16T23:44:00,prt,20.50
2024-01-16T23:45:00,prt,21.41
2024-01-16T23:46:00,prt,19.66
2024-01-16T23:47:00,prt,23.96
2024-01-16T23:48:00,prt,23.37
2024-01-16T23:49:00,prt,23.32
2024-01-16T23:50:00,prt,25.18
2024-01-16T23:51:00,prt,24.50
2024-01-16T23:52:00,prt,24.62
2024-01-16T23:53:00,prt,23.85
2024-01-16T23:54:00,prt,25.46
2024-01-16T23:55:00,prt,26.58
2024-01-16T23:56:00,prt,26.95
2024-01-16T23:57:00,prt,25.41
2024-01-16T23:58:00,prt,26.37
2024-01-16T23:59:00,prt,24.73
