#datetime,building,power
2023-12-03T22:12:00,vfh,64.13
2023-12-03T22:13:00,vfh,61.80
2023-12-03T22:14:00,vfh,77.91
2023-12-03T22:15:00,vfh,87.98
2023-12-03T22:16:00,vfh,103.29
2023-12-03T22:17:00,vfh,104.23
2023-12-03T22:18:00,vfh,87.55
2023-12-03T22:19:00,vfh,54.11
2023-12-03T22:20:00,vfh,44.53
2023-12-03T22:21:00,vfh,44.53
2023-12-03T22:22:00,vfh,57.13
2023-12-03T22:23:00,vfh,50.86
2023-12-03T22:24:00,vfh,53.12
2023-12-03T22:25:00,vfh,50.28
2023-12-03T22:26:00,vfh,83.21
2023-12-03T22:27:00,vfh,42.42
2023-12-03T22:28:00,vfh,42.97
2023-12-03T22:29:00,vfh,27.76
2023-12-03T22:30:00,vfh,37.42
2023-12-03T22:31:00,vfh,50.47
2023-12-03T22:32:00,vfh,54.68
2023-12-03T22:33:00,vfh,70.03
2023-12-03T22:34:00,vfh,68.61
2023-12-03T22:35:00,vfh,74.01
2023-12-03T22:36:00,vfh,79.54
2023-12-03T22:37:00,vfh,79.54
2023-12-03T22:38:00,vfh,77.53
2023-12-03T22:39:00,vfh,77.53
2023-12-03T22:40:00,vfh,76.30
2023-12-03T22:41:00,vfh,80.82
2023-12-03T22:42:00,vfh,49.28
2023-12-03T22:43:00,vfh,49.28
2023-12-03T22:44:00,vfh,62.47
2023-12-03T22:45:00,vfh,62.47
2023-12-03T22:46:00,vfh,33.14
2023-12-03T22:47:00,vfh,33.14
2023-12-03T22:48:00,vfh,98.68
2023-12-03T22:49:00,vfh,80.55
2023-12-03T22:50:00,vfh,68.05
2023-12-03T22:51:00,vfh,68.05
2023-12-03T22:52:00,vfh,76.69
2023-12-03T22:53:00,vfh,76.69
2023-12-03T22:54:00,vfh,50.19
2023-12-03T22:55:00,vfh,49.90
2023-12-03T22:56:00,vfh,59.30
2023-12-03T22:57:00,vfh,42.72
2023-12-03T22:58:00,vfh,21.34
2023-12-03T22:59:00,vfh,20.06
2023-12-03T23:00:00,vfh,51.23
2023-12-03T23:01:00,vfh,52.24
2023-12-03T23:02:00,vfh,48.40
2023-12-03T23:03:00,vfh,46.84
2023-12-03T23:04:00,vfh,26.46
2023-12-03T23:05:00,vfh,26.46
2023-12-03T23:06:00,vfh,39.97
2023-12-03T23:07:00,vfh,28.58
2023-12-03T23:08:00,vfh,73.63
2023-12-03T23:09:00,vfh,113.00
2023-12-03T23:10:00,vfh,111.01
2023-12-03T23:11:00,vfh,126.17
2023-12-03T23:12:00,vfh,126.17
2023-12-03T23:13:00,vfh,59.46
2023-12-03T23:14:00,vfh,52.22
2023-12-03T23:15:00,vfh,75.91
2023-12-03T23:16:00,vfh,78.60
2023-12-03T23:17:00,vfh,67.35
2023-12-03T23:18:00,vfh,75.68
2023-12-03T23:19:00,vfh,109.16
2023-12-03T23:20:00,vfh,107.33
2023-12-03T23:21:00,vfh,102.09
2023-12-03T23:22:00,vfh,107.18
2023-12-03T23:23:00,vfh,77.67
2023-12-03T23:24:00,vfh,41.61
2023-12-03T23:25:00,vfh,107.93
2023-12-03T23:26:00,vfh,97.59
2023-12-03T23:27:00,vfh,95.61
2023-12-03T23:28:00,vfh,61.05
2023-12-03T23:29:00,vfh,61.05
2023-12-03T23:30:00,vfh,99.77
2023-12-03T23:31:00,vfh,99.77
2023-12-03T23:32:00,vfh,65.04
2023-12-03T23:33:00,vfh,67.33
2023-12-03T23:34:00,vfh,51.87
2023-12-03T23:35:00,vfh,105.48
2023-12-03T23:36:00,vfh,110.08
2023-12-03T23:37:00,vfh,65.61
2023-12-03T23:38:00,vfh,14.34
2023-12-03T23:39:00,vfh,67.19
2023-12-03T23:40:00,vfh,19.60
2023-12-03T23:41:00,vfh,58.30
2023-12-03T23:42:00,vfh,76.55
2023-12-03T23:43:00,vfh,87.82
2023-12-03T23:44:00,vfh,94.78
2023-12-03T23:45:00,vfh,56.87
2023-12-03T23:46:00,vfh,56.87
2023-12-03T23:47:00,vfh,88.75
2023-12-03T23:48:00,vfh,88.75
2023-12-03T23:49:00,vfh,97.85
2023-12-03T23:50:00,vfh,72.10
2023-12-03T23:51:00,vfh,74.96
2023-12-03T23:52:00,vfh,79.38
2023-12-03T23:53:00,vfh,79.38
2023-12-03T23:54:00,vfh,89.98
2023-12-03T23:55:00,vfh,36.35
2023-12-03T23:56:00,vfh,36.80
2023-12-03T23:57:00,vfh,63.55
2023-12-03T23:58:00,vfh,54.13
2023-12-03T23:59:00,vfh,42.58
