#datetime,building,power
2022-04-21T22:12:00,vfh,42.31
2022-04-21T22:13:00,vfh,42.31
2022-04-21T22:14:00,vfh,46.92
2022-04-21T22:15:00,vfh,36.43
2022-04-21T22:16:00,vfh,55.18
2022-04-21T22:17:00,vfh,73.44
2022-04-21T22:18:00,vfh,28.66
2022-04-21T22:19:00,vfh,12.34
2022-04-21T22:20:00,vfh,67.50
2022-04-21T22:21:00,vfh,110.49
2022-04-21T22:22:00,vfh,71.83
2022-04-21T22:23:00,vfh,60.02
2022-04-21T22:24:00,vfh,30.75
2022-04-21T22:25:00,vfh,30.75
2022-04-21T22:26:00,vfh,33.89
2022-04-21T22:27:00,vfh,33.89
2022-04-21T22:28:00,vfh,70.79
2022-04-21T22:29:00,vfh,70.79
2022-04-21T22:30:00,vfh,34.29
2022-04-21T22:31:00,vfh,76.98
2022-04-21T22:32:00,vfh,89.52
2022-04-21T22:33:00,vfh,75.80
2022-04-21T22:34:00,vfh,75.66
2022-04-21T22:35:00,vfh,69.11
2022-04-21T22:36:00,vfh,69.11
2022-04-21T22:37:00,vfh,85.14
2022-04-21T22:38:00,vfh,91.41
2022-04-21T22:39:00,vfh,48.04
2022-04-21T22:40:00,vfh,48.04
2022-04-21T22:41:00,vfh,88.23
2022-04-21T22:42:00,vfh,60.70
2022-04-21T22:43:00,vfh,55.05
2022-04-21T22:44:00,vfh,89.95
2022-04-21T22:45:00,vfh,89.95
2022-04-21T22:46:00,vfh,77.39
2022-04-21T22:47:00,vfh,44.39
2022-04-21T22:48:00,vfh,62.79
2022-04-21T22:49:00,vfh,62.79
2022-04-21T22:50:00,vfh,82.86
2022-04-21T22:51:00,vfh,82.86
2022-04-21T22:52:00,vfh,13.83
2022-04-21T22:53:00,vfh,14.89
2022-04-21T22:54:00,vfh,35.45
2022-04-21T22:55:00,vfh,46.62
2022-04-21T22:56:00,vfh,46.62
2022-04-21T22:57:00,vfh,39.21
2022-04-21T22:58:00,vfh,63.61
2022-04-21T22:59:00,vfh,67.37
2022-04-21T23:00:00,vfh,47.29
2022-04-21T23:01:00,vfh,47.29
2022-04-21T23:02:00,vfh,55.35
2022-04-21T23:03:00,vfh,55.35
2022-04-21T23:04:00,vfh,92.98
2022-04-21T23:05:00,vfh,92.98
2022-04-21T23:06:00,vfh,51.96
2022-04-21T23:07:00,vfh,54.80
2022-04-21T23:08:00,vfh,50.92
2022-04-21T23:09:00,vfh,43.24
2022-04-21T23:10:00,vfh,46.39
2022-04-21T23:11:00,vfh,107.51
2022-04-21T23:12:00,vfh,107.51
2022-04-21T23:13:00,vfh,63.50
2022-04-21T23:14:00,vfh,82.46
2022-04-21T23:15:00,vfh,83.51
2022-04-21T23:16:00,vfh,39.82
2022-04-21T23:17:00,vfh,83.01
2022-04-21T23:18:00,vfh,52.81
2022-04-21T23:19:00,vfh,70.20
2022-04-21T23:20:00,vfh,70.20
2022-04-21T23:21:00,vfh,49.20
2022-04-21T23:22:00,vfh,49.20
2022-04-21T23:23:00,vfh,110.30
2022-04-21T23:24:00,vfh,80.18
2022-04-21T23:25:00,vfh,76.32
2022-04-21T23:26:00,vfh,93.98
2022-04-21T23:27:00,vfh,97.49
2022-04-21T23:28:00,vfh,79.81
2022-04-21T23:29:00,vfh,62.99
2022-04-21T23:30:00,vfh,81.56
2022-04-21T23:31:00,vfh,47.56
2022-04-21T23:32:00,vfh,47.94
2022-04-21T23:33:00,vfh,47.94
2022-04-21T23:34:00,vfh,92.03
2022-04-21T23:35:00,vfh,92.03
2022-04-21T23:36:00,vfh,46.57
2022-04-21T23:37:00,vfh,27.76
2022-04-21T23:38:00,vfh,83.20
2022-04-21T23:39:00,vfh,84.17
2022-04-21T23:40:00,vfh,63.86
2022-04-21T23:41:00,vfh,93.49
2022-04-21T23:42:00,vfh,93.49
2022-04-21T23:43:00,vfh,76.01
2022-04-21T23:44:00,vfh,76.01
2022-04-21T23:45:00,vfh,60.60
2022-04-21T23:46:00,vfh,60.60
2022-04-21T23:47:00,vfh,93.52
2022-04-21T23:48:00,vfh,93.52
2022-04-21T23:49:00,vfh,102.78
2022-04-21T23:50:00,vfh,102.78
2022-04-21T23:51:00,vfh,20.67
2022-04-21T23:52:00,vfh,46.73
2022-04-21T23:53:00,vfh,79.00
2022-04-21T23:54:00,vfh,83.88
2022-04-21T23:55:00,vfh,85.28
2022-04-21T23:56:00,vfh,63.20
2022-04-21T23:57:00,vfh,61.95
2022-04-21T23:58:00,vfh,93.98
2022-04-21T23:59:00,vfh,105.75
