#datetime,building,power
2023-04-29T23:18:00,prt,36.15
2023-04-29T23:19:00,prt,29.64
2023-04-29T23:20:00,prt,30.23
2023-04-29T23:21:00,prt,29.57
2023-04-29T23:22:00,prt,33.79
2023-04-29T23:23:00,prt,36.88
2023-04-29T23:24:00,prt,36.45
2023-04-29T23:25:00,prt,34.79
2023-04-29T23:26:00,prt,31.03
2023-04-29T23:27:00,prt,29.93
2023-04-29T23:28:00,prt,29.96
2023-04-29T23:29:00,prt,36.15
2023-04-29T23:30:00,prt,34.15
2023-04-29T23:31:00,prt,29.59
2023-04-29T23:32:00,prt,32.25
2023-04-29T23:33:00,prt,33.62
2023-04-29T23:34:00,prt,31.15
2023-04-29T23:35:00,prt,27.45
2023-04-29T23:36:00,prt,31.60
2023-04-29T23:37:00,prt,28.20
2023-04-29T23:38:00,prt,27.32
2023-04-29T23:39:00,prt,28.20
2023-04-29T23:40:00,prt,29.22
2023-04-29T23:41:00,prt,35.13
2023-04-29T23:42:00,prt,36.23
2023-04-29T23:43:00,prt,34.23
2023-04-29T23:44:00,prt,32.34
2023-04-29T23:45:00,prt,32.15
2023-04-29T23:46:00,prt,29.19
2023-04-29T23:47:00,prt,30.23
2023-04-29T23:48:00,prt,34.14
2023-04-29T23:49:00,prt,30.39
2023-04-29T23:50:00,prt,30.64
2023-04-29T23:51:00,prt,31.20
2023-04-29T23:52:00,prt,31.02
2023-04-29T23:53:00,prt,39.36
2023-04-29T23:54:00,prt,35.39
2023-04-29T23:55:00,prt,30.34
2023-04-29T23:56:00,prt,34.14
2023-04-29T23:57:00,prt,29.29
2023-04-29T23:58:00,prt,28.43
2023-04-29T23:59:00,prt,28.87
