#datetime,building,power
2024-02-12T23:18:00,atd,24.72
2024-02-12T23:19:00,atd,21.31
2024-02-12T23:20:00,atd,29.95
2024-02-12T23:21:00,atd,19.62
2024-02-12T23:22:00,atd,22.19
2024-02-12T23:23:00,atd,19.99
2024-02-12T23:24:00,atd,22.93
2024-02-12T23:25:00,atd,18.19
2024-02-12T23:26:00,atd,23.53
2024-02-12T23:27:00,atd,24.01
2024-02-12T23:28:00,atd,24.72
2024-02-12T23:29:00,atd,22.70
2024-02-12T23:30:00,atd,21.75
2024-02-12T23:31:00,atd,21.21
2024-02-12T23:32:00,atd,24.21
2024-02-12T23:33:00,atd,21.65
2024-02-12T23:34:00,atd,19.97
2024-02-12T23:35:00,atd,22.25
2024-02-12T23:36:00,atd,21.44
2024-02-12T23:37:00,atd,22.80
2024-02-12T23:38:00,atd,24.80
2024-02-12T23:39:00,atd,24.31
2024-02-12T23:40:00,atd,33.69
2024-02-12T23:41:00,atd,21.63
2024-02-12T23:42:00,atd,20.02
2024-02-12T23:43:00,atd,21.66
2024-02-12T23:44:00,atd,21.35
2024-02-12T23:45:00,atd,21.19
2024-02-12T23:46:00,atd,24.75
2024-02-12T23:47:00,atd,24.97
2024-02-12T23:48:00,atd,27.76
2024-02-12T23:49:00,atd,26.07
2024-02-12T23:50:00,atd,24.61
2024-02-12T23:51:00,atd,29.14
2024-02-12T23:52:00,atd,26.10
2024-02-12T23:53:00,atd,25.72
2024-02-12T23:54:00,atd,28.14
2024-02-12T23:55:00,atd,25.01
2024-02-12T23:56:00,atd,24.17
2024-02-12T23:57:00,atd,27.46
2024-02-12T23:58:00,atd,22.46
2024-02-12T23:59:00,atd,26.85
