#datetime,building,power
2023-03-10T23:18:00,axn,35.15
2023-03-10T23:19:00,axn,35.08
2023-03-10T23:20:00,axn,35.31
2023-03-10T23:21:00,axn,35.44
2023-03-10T23:22:00,axn,35.51
2023-03-10T23:23:00,axn,36.53
2023-03-10T23:24:00,axn,35.54
2023-03-10T23:25:00,axn,35.55
2023-03-10T23:26:00,axn,35.86
2023-03-10T23:27:00,axn,35.74
2023-03-10T23:28:00,axn,35.97
2023-03-10T23:29:00,axn,35.79
2023-03-10T23:30:00,axn,36.00
2023-03-10T23:31:00,axn,35.69
2023-03-10T23:32:00,axn,35.86
2023-03-10T23:33:00,axn,35.51
2023-03-10T23:34:00,axn,32.80
2023-03-10T23:35:00,axn,32.80
2023-03-10T23:36:00,axn,32.96
2023-03-10T23:37:00,axn,32.83
2023-03-10T23:38:00,axn,32.77
2023-03-10T23:39:00,axn,32.89
2023-03-10T23:40:00,axn,32.79
2023-03-10T23:41:00,axn,33.22
2023-03-10T23:42:00,axn,32.86
2023-03-10T23:43:00,axn,32.73
2023-03-10T23:44:00,axn,32.67
2023-03-10T23:45:00,axn,33.30
2023-03-10T23:46:00,axn,33.71
2023-03-10T23:47:00,axn,35.11
2023-03-10T23:48:00,axn,33.82
2023-03-10T23:49:00,axn,33.65
2023-03-10T23:50:00,axn,33.43
2023-03-10T23:51:00,axn,34.00
2023-03-10T23:52:00,axn,33.88
2023-03-10T23:53:00,axn,33.72
2023-03-10T23:54:00,axn,33.51
2023-03-10T23:55:00,axn,33.52
2023-03-10T23:56:00,axn,33.23
2023-03-10T23:57:00,axn,33.16
2023-03-10T23:58:00,axn,33.53
2023-03-10T23:59:00,axn,33.22
