#datetime,building,power
2022-10-04T23:18:00,atd,33.73
2022-10-04T23:19:00,atd,32.85
2022-10-04T23:20:00,atd,49.35
2022-10-04T23:21:00,atd,31.30
2022-10-04T23:22:00,atd,29.62
2022-10-04T23:23:00,atd,30.03
2022-10-04T23:24:00,atd,27.34
2022-10-04T23:25:00,atd,18.48
2022-10-04T23:26:00,atd,17.25
2022-10-04T23:27:00,atd,38.01
2022-10-04T23:28:00,atd,35.80
2022-10-04T23:29:00,atd,35.08
2022-10-04T23:30:00,atd,36.53
2022-10-04T23:31:00,atd,22.45
2022-10-04T23:32:00,atd,25.11
2022-10-04T23:33:00,atd,24.85
2022-10-04T23:34:00,atd,23.95
2022-10-04T23:35:00,atd,25.14
2022-10-04T23:36:00,atd,28.78
2022-10-04T23:37:00,atd,35.14
2022-10-04T23:38:00,atd,35.73
2022-10-04T23:39:00,atd,36.93
2022-10-04T23:40:00,atd,49.23
2022-10-04T23:41:00,atd,28.96
2022-10-04T23:42:00,atd,30.38
2022-10-04T23:43:00,atd,26.45
2022-10-04T23:44:00,atd,28.09
2022-10-04T23:45:00,atd,28.92
2022-10-04T23:46:00,atd,26.42
2022-10-04T23:47:00,atd,30.52
2022-10-04T23:48:00,atd,28.74
2022-10-04T23:49:00,atd,23.98
2022-10-04T23:50:00,atd,24.62
2022-10-04T23:51:00,atd,23.63
2022-10-04T23:52:00,atd,26.88
2022-10-04T23:53:00,atd,23.08
2022-10-04T23:54:00,atd,23.64
2022-10-04T23:55:00,atd,21.37
2022-10-04T23:56:00,atd,20.85
2022-10-04T23:57:00,atd,20.10
2022-10-04T23:58:00,atd,23.16
2022-10-04T23:59:00,atd,33.56
