#datetime,building,power
2022-04-23T22:12:00,vfh,82.89
2022-04-23T22:13:00,vfh,80.35
2022-04-23T22:14:00,vfh,82.78
2022-04-23T22:15:00,vfh,84.95
2022-04-23T22:16:00,vfh,97.53
2022-04-23T22:17:00,vfh,71.72
2022-04-23T22:18:00,vfh,71.72
2022-04-23T22:19:00,vfh,95.63
2022-04-23T22:20:00,vfh,95.63
2022-04-23T22:21:00,vfh,84.93
2022-04-23T22:22:00,vfh,86.76
2022-04-23T22:23:00,vfh,98.58
2022-04-23T22:24:00,vfh,91.44
2022-04-23T22:25:00,vfh,91.52
2022-04-23T22:26:00,vfh,110.48
2022-04-23T22:27:00,vfh,112.52
2022-04-23T22:28:00,vfh,51.85
2022-04-23T22:29:00,vfh,64.34
2022-04-23T22:30:00,vfh,71.68
2022-04-23T22:31:00,vfh,86.52
2022-04-23T22:32:00,vfh,86.52
2022-04-23T22:33:00,vfh,66.81
2022-04-23T22:34:00,vfh,66.81
2022-04-23T22:35:00,vfh,52.79
2022-04-23T22:36:00,vfh,52.79
2022-04-23T22:37:00,vfh,87.95
2022-04-23T22:38:00,vfh,87.95
2022-04-23T22:39:00,vfh,29.54
2022-04-23T22:40:00,vfh,29.54
2022-04-23T22:41:00,vfh,82.25
2022-04-23T22:42:00,vfh,82.25
2022-04-23T22:43:00,vfh,74.11
2022-04-23T22:44:00,vfh,76.29
2022-04-23T22:45:00,vfh,91.08
2022-04-23T22:46:00,vfh,80.86
2022-04-23T22:47:00,vfh,90.84
2022-04-23T22:48:00,vfh,77.01
2022-04-23T22:49:00,vfh,77.01
2022-04-23T22:50:00,vfh,72.09
2022-04-23T22:51:00,vfh,72.09
2022-04-23T22:52:00,vfh,60.40
2022-04-23T22:53:00,vfh,53.15
2022-04-23T22:54:00,vfh,68.63
2022-04-23T22:55:00,vfh,68.63
2022-04-23T22:56:00,vfh,25.60
2022-04-23T22:57:00,vfh,25.60
2022-04-23T22:58:00,vfh,43.30
2022-04-23T22:59:00,vfh,51.04
2022-04-23T23:00:00,vfh,54.43
2022-04-23T23:01:00,vfh,60.15
2022-04-23T23:02:00,vfh,39.49
2022-04-23T23:03:00,vfh,39.49
2022-04-23T23:04:00,vfh,71.01
2022-04-23T23:05:00,vfh,71.01
2022-04-23T23:06:00,vfh,50.55
2022-04-23T23:07:00,vfh,38.07
2022-04-23T23:08:00,vfh,38.07
2022-04-23T23:09:00,vfh,38.76
2022-04-23T23:10:00,vfh,38.76
2022-04-23T23:11:00,vfh,47.36
2022-04-23T23:12:00,vfh,47.36
2022-04-23T23:13:00,vfh,74.86
2022-04-23T23:14:00,vfh,74.86
2022-04-23T23:15:00,vfh,57.89
2022-04-23T23:16:00,vfh,55.54
2022-04-23T23:17:00,vfh,55.57
2022-04-23T23:18:00,vfh,55.57
2022-04-23T23:19:00,vfh,74.28
2022-04-23T23:20:00,vfh,74.28
2022-04-23T23:21:00,vfh,60.27
2022-04-23T23:22:00,vfh,60.27
2022-04-23T23:23:00,vfh,71.97
2022-04-23T23:24:00,vfh,76.29
2022-04-23T23:25:00,vfh,32.45
2022-04-23T23:26:00,vfh,27.08
2022-04-23T23:27:00,vfh,27.08
2022-04-23T23:28:00,vfh,76.67
2022-04-23T23:29:00,vfh,76.67
2022-04-23T23:30:00,vfh,29.20
2022-04-23T23:31:00,vfh,64.34
2022-04-23T23:32:00,vfh,78.72
2022-04-23T23:33:00,vfh,43.86
2022-04-23T23:34:00,vfh,87.10
2022-04-23T23:35:00,vfh,87.10
2022-04-23T23:36:00,vfh,60.38
2022-04-23T23:37:00,vfh,76.43
2022-04-23T23:38:00,vfh,82.27
2022-04-23T23:39:00,vfh,94.25
2022-04-23T23:40:00,vfh,38.01
2022-04-23T23:41:00,vfh,71.84
2022-04-23T23:42:00,vfh,84.22
2022-04-23T23:43:00,vfh,69.04
2022-04-23T23:44:00,vfh,29.21
2022-04-23T23:45:00,vfh,29.21
2022-04-23T23:46:00,vfh,93.31
2022-04-23T23:47:00,vfh,93.31
2022-04-23T23:48:00,vfh,61.63
2022-04-23T23:49:00,vfh,61.63
2022-04-23T23:50:00,vfh,84.78
2022-04-23T23:51:00,vfh,85.37
2022-04-23T23:52:00,vfh,57.90
2022-04-23T23:53:00,vfh,97.43
2022-04-23T23:54:00,vfh,97.43
2022-04-23T23:55:00,vfh,65.28
2022-04-23T23:56:00,vfh,70.89
2022-04-23T23:57:00,vfh,63.97
2022-04-23T23:58:00,vfh,53.32
2022-04-23T23:59:00,vfh,75.14
