#datetime,building,power
2023-05-25T23:18:00,prt,23.29
2023-05-25T23:19:00,prt,26.47
2023-05-25T23:20:00,prt,24.17
2023-05-25T23:21:00,prt,23.85
2023-05-25T23:22:00,prt,26.10
2023-05-25T23:23:00,prt,27.88
2023-05-25T23:24:00,prt,26.39
2023-05-25T23:25:00,prt,25.10
2023-05-25T23:26:00,prt,23.41
2023-05-25T23:27:00,prt,26.07
2023-05-25T23:28:00,prt,24.68
2023-05-25T23:29:00,prt,23.93
2023-05-25T23:30:00,prt,28.27
2023-05-25T23:31:00,prt,31.44
2023-05-25T23:32:00,prt,28.76
2023-05-25T23:33:00,prt,25.98
2023-05-25T23:34:00,prt,26.52
2023-05-25T23:35:00,prt,25.77
2023-05-25T23:36:00,prt,24.16
2023-05-25T23:37:00,prt,24.12
2023-05-25T23:38:00,prt,23.28
2023-05-25T23:39:00,prt,21.94
2023-05-25T23:40:00,prt,21.56
2023-05-25T23:41:00,prt,21.79
2023-05-25T23:42:00,prt,21.16
2023-05-25T23:43:00,prt,21.38
2023-05-25T23:44:00,prt,22.40
2023-05-25T23:45:00,prt,22.48
2023-05-25T23:46:00,prt,23.25
2023-05-25T23:47:00,prt,22.99
2023-05-25T23:48:00,prt,23.99
2023-05-25T23:49:00,prt,27.28
2023-05-25T23:50:00,prt,27.05
2023-05-25T23:51:00,prt,26.60
2023-05-25T23:52:00,prt,25.27
2023-05-25T23:53:00,prt,24.08
2023-05-25T23:54:00,prt,28.81
2023-05-25T23:55:00,prt,26.06
2023-05-25T23:56:00,prt,25.62
2023-05-25T23:57:00,prt,22.63
2023-05-25T23:58:00,prt,22.63
2023-05-25T23:59:00,prt,23.22
