#datetime,building,power
2022-04-13T23:18:00,prt,27.63
2022-04-13T23:19:00,prt,28.03
2022-04-13T23:20:00,prt,29.13
2022-04-13T23:21:00,prt,26.98
2022-04-13T23:22:00,prt,28.32
2022-04-13T23:23:00,prt,28.29
2022-04-13T23:24:00,prt,27.24
2022-04-13T23:25:00,prt,27.56
2022-04-13T23:26:00,prt,29.89
2022-04-13T23:27:00,prt,29.40
2022-04-13T23:28:00,prt,30.75
2022-04-13T23:29:00,prt,30.08
2022-04-13T23:30:00,prt,29.19
2022-04-13T23:31:00,prt,27.06
2022-04-13T23:32:00,prt,29.60
2022-04-13T23:33:00,prt,26.70
2022-04-13T23:34:00,prt,24.76
2022-04-13T23:35:00,prt,26.26
2022-04-13T23:36:00,prt,24.80
2022-04-13T23:37:00,prt,23.42
2022-04-13T23:38:00,prt,24.22
2022-04-13T23:39:00,prt,24.06
2022-04-13T23:40:00,prt,24.59
2022-04-13T23:41:00,prt,20.41
2022-04-13T23:42:00,prt,21.45
2022-04-13T23:43:00,prt,22.59
2022-04-13T23:44:00,prt,23.06
2022-04-13T23:45:00,prt,20.87
2022-04-13T23:46:00,prt,20.68
2022-04-13T23:47:00,prt,19.84
2022-04-13T23:48:00,prt,26.04
2022-04-13T23:49:00,prt,26.33
2022-04-13T23:50:00,prt,25.33
2022-04-13T23:51:00,prt,25.42
2022-04-13T23:52:00,prt,24.44
2022-04-13T23:53:00,prt,23.34
2022-04-13T23:54:00,prt,22.56
2022-04-13T23:55:00,prt,24.49
2022-04-13T23:56:00,prt,24.40
2022-04-13T23:57:00,prt,24.57
2022-04-13T23:58:00,prt,24.75
2022-04-13T23:59:00,prt,21.74
