#datetime,building,power
2022-11-28T22:12:00,mcc,59.50
2022-11-28T22:13:00,mcc,63.14
2022-11-28T22:14:00,mcc,57.56
2022-11-28T22:15:00,mcc,57.65
2022-11-28T22:16:00,mcc,68.45
2022-11-28T22:17:00,mcc,57.67
2022-11-28T22:18:00,mcc,57.69
2022-11-28T22:19:00,mcc,62.34
2022-11-28T22:20:00,mcc,59.49
2022-11-28T22:21:00,mcc,69.49
2022-11-28T22:22:00,mcc,68.38
2022-11-28T22:23:00,mcc,56.60
2022-11-28T22:24:00,mcc,57.19
2022-11-28T22:25:00,mcc,70.53
2022-11-28T22:26:00,mcc,68.88
2022-11-28T22:27:00,mcc,70.17
2022-11-28T22:28:00,mcc,68.79
2022-11-28T22:29:00,mcc,67.47
2022-11-28T22:30:00,mcc,61.10
2022-11-28T22:31:00,mcc,61.12
2022-11-28T22:32:00,mcc,59.15
2022-11-28T22:33:00,mcc,59.54
2022-11-28T22:34:00,mcc,59.01
2022-11-28T22:35:00,mcc,69.12
2022-11-28T22:36:00,mcc,62.95
2022-11-28T22:37:00,mcc,62.23
2022-11-28T22:38:00,mcc,62.05
2022-11-28T22:39:00,mcc,57.57
2022-11-28T22:40:00,mcc,61.84
2022-11-28T22:41:00,mcc,70.89
2022-11-28T22:42:00,mcc,62.16
2022-11-28T22:43:00,mcc,61.78
2022-11-28T22:44:00,mcc,70.05
2022-11-28T22:45:00,mcc,67.17
2022-11-28T22:46:00,mcc,67.81
2022-11-28T22:47:00,mcc,71.38
2022-11-28T22:48:00,mcc,61.80
2022-11-28T22:49:00,mcc,61.33
2022-11-28T22:50:00,mcc,58.14
2022-11-28T22:51:00,mcc,57.42
2022-11-28T22:52:00,mcc,57.17
2022-11-28T22:53:00,mcc,56.50
2022-11-28T22:54:00,mcc,66.47
2022-11-28T22:55:00,mcc,59.34
2022-11-28T22:56:00,mcc,60.58
2022-11-28T22:57:00,mcc,63.77
2022-11-28T22:58:00,mcc,63.48
2022-11-28T22:59:00,mcc,61.46
2022-11-28T23:00:00,mcc,69.83
2022-11-28T23:01:00,mcc,63.22
2022-11-28T23:02:00,mcc,59.12
2022-11-28T23:03:00,mcc,60.95
2022-11-28T23:04:00,mcc,63.04
2022-11-28T23:05:00,mcc,57.74
2022-11-28T23:06:00,mcc,57.20
2022-11-28T23:07:00,mcc,59.36
2022-11-28T23:08:00,mcc,58.91
2022-11-28T23:09:00,mcc,60.09
2022-11-28T23:10:00,mcc,58.11
2022-11-28T23:11:00,mcc,60.51
2022-11-28T23:12:00,mcc,60.69
2022-11-28T23:13:00,mcc,83.21
2022-11-28T23:14:00,mcc,61.05
2022-11-28T23:15:00,mcc,59.59
2022-11-28T23:16:00,mcc,66.43
2022-11-28T23:17:00,mcc,56.63
2022-11-28T23:18:00,mcc,55.93
2022-11-28T23:19:00,mcc,58.86
2022-11-28T23:20:00,mcc,62.02
2022-11-28T23:21:00,mcc,61.19
2022-11-28T23:22:00,mcc,61.27
2022-11-28T23:23:00,mcc,60.51
2022-11-28T23:24:00,mcc,62.03
2022-11-28T23:25:00,mcc,59.63
2022-11-28T23:26:00,mcc,75.11
2022-11-28T23:27:00,mcc,60.88
2022-11-28T23:28:00,mcc,61.18
2022-11-28T23:29:00,mcc,60.42
2022-11-28T23:30:00,mcc,59.23
2022-11-28T23:31:00,mcc,59.09
2022-11-28T23:32:00,mcc,60.06
2022-11-28T23:33:00,mcc,59.78
2022-11-28T23:34:00,mcc,60.00
2022-11-28T23:35:00,mcc,60.73
2022-11-28T23:36:00,mcc,58.64
2022-11-28T23:37:00,mcc,59.25
2022-11-28T23:38:00,mcc,56.50
2022-11-28T23:39:00,mcc,57.82
2022-11-28T23:40:00,mcc,60.91
2022-11-28T23:41:00,mcc,58.96
2022-11-28T23:42:00,mcc,58.84
2022-11-28T23:43:00,mcc,60.25
2022-11-28T23:44:00,mcc,59.00
2022-11-28T23:45:00,mcc,58.11
2022-11-28T23:46:00,mcc,59.99
2022-11-28T23:47:00,mcc,59.81
2022-11-28T23:48:00,mcc,58.52
2022-11-28T23:49:00,mcc,56.44
2022-11-28T23:50:00,mcc,58.71
2022-11-28T23:51:00,mcc,60.07
2022-11-28T23:52:00,mcc,57.21
2022-11-28T23:53:00,mcc,56.37
2022-11-28T23:54:00,mcc,58.32
2022-11-28T23:55:00,mcc,58.61
2022-11-28T23:56:00,mcc,60.83
2022-11-28T23:57:00,mcc,61.36
2022-11-28T23:58:00,mcc,54.77
2022-11-28T23:59:00,mcc,56.03
