#datetime,building,power
2023-05-05T23:18:00,atd,24.53
2023-05-05T23:19:00,atd,23.15
2023-05-05T23:20:00,atd,16.50
2023-05-05T23:21:00,atd,20.26
2023-05-05T23:22:00,atd,16.15
2023-05-05T23:23:00,atd,20.36
2023-05-05T23:24:00,atd,21.40
2023-05-05T23:25:00,atd,21.82
2023-05-05T23:26:00,atd,25.55
2023-05-05T23:27:00,atd,23.28
2023-05-05T23:28:00,atd,23.24
2023-05-05T23:29:00,atd,25.17
2023-05-05T23:30:00,atd,27.56
2023-05-05T23:31:00,atd,26.32
2023-05-05T23:32:00,atd,27.10
2023-05-05T23:33:00,atd,29.58
2023-05-05T23:34:00,atd,27.32
2023-05-05T23:35:00,atd,27.00
2023-05-05T23:36:00,atd,26.44
2023-05-05T23:37:00,atd,20.65
2023-05-05T23:38:00,atd,16.42
2023-05-05T23:39:00,atd,17.94
2023-05-05T23:40:00,atd,14.84
2023-05-05T23:41:00,atd,29.70
2023-05-05T23:42:00,atd,29.01
2023-05-05T23:43:00,atd,28.51
2023-05-05T23:44:00,atd,29.45
2023-05-05T23:45:00,atd,34.57
2023-05-05T23:46:00,atd,20.46
2023-05-05T23:47:00,atd,19.73
2023-05-05T23:48:00,atd,20.01
2023-05-05T23:49:00,atd,21.15
2023-05-05T23:50:00,atd,21.26
2023-05-05T23:51:00,atd,20.92
2023-05-05T23:52:00,atd,19.25
2023-05-05T23:53:00,atd,19.13
2023-05-05T23:54:00,atd,16.95
2023-05-05T23:55:00,atd,17.86
2023-05-05T23:56:00,atd,16.34
2023-05-05T23:57:00,atd,20.05
2023-05-05T23:58:00,atd,20.18
2023-05-05T23:59:00,atd,19.96
