#datetime,building,power
2022-02-26T22:12:00,mfh,16.42
2022-02-26T22:13:00,mfh,16.40
2022-02-26T22:14:00,mfh,17.08
2022-02-26T22:15:00,mfh,16.98
2022-02-26T22:16:00,mfh,16.98
2022-02-26T22:17:00,mfh,17.83
2022-02-26T22:18:00,mfh,18.06
2022-02-26T22:19:00,mfh,17.21
2022-02-26T22:20:00,mfh,17.15
2022-02-26T22:21:00,mfh,16.60
2022-02-26T22:22:00,mfh,16.50
2022-02-26T22:23:00,mfh,17.06
2022-02-26T22:24:00,mfh,17.08
2022-02-26T22:25:00,mfh,17.06
2022-02-26T22:26:00,mfh,17.01
2022-02-26T22:27:00,mfh,16.31
2022-02-26T22:28:00,mfh,16.39
2022-02-26T22:29:00,mfh,16.57
2022-02-26T22:30:00,mfh,16.21
2022-02-26T22:31:00,mfh,16.86
2022-02-26T22:32:00,mfh,16.90
2022-02-26T22:33:00,mfh,16.80
2022-02-26T22:34:00,mfh,16.82
2022-02-26T22:35:00,mfh,16.21
2022-02-26T22:36:00,mfh,16.18
2022-02-26T22:37:00,mfh,16.20
2022-02-26T22:38:00,mfh,16.20
2022-02-26T22:39:00,mfh,16.89
2022-02-26T22:40:00,mfh,18.98
2022-02-26T22:41:00,mfh,20.10
2022-02-26T22:42:00,mfh,19.29
2022-02-26T22:43:00,mfh,18.57
2022-02-26T22:44:00,mfh,18.62
2022-02-26T22:45:00,mfh,18.56
2022-02-26T22:46:00,mfh,18.65
2022-02-26T22:47:00,mfh,19.97
2022-02-26T22:48:00,mfh,19.91
2022-02-26T22:49:00,mfh,18.33
2022-02-26T22:50:00,mfh,18.31
2022-02-26T22:51:00,mfh,18.29
2022-02-26T22:52:00,mfh,18.29
2022-02-26T22:53:00,mfh,18.90
2022-02-26T22:54:00,mfh,18.97
2022-02-26T22:55:00,mfh,19.04
2022-02-26T22:56:00,mfh,18.97
2022-02-26T22:57:00,mfh,18.13
2022-02-26T22:58:00,mfh,17.30
2022-02-26T22:59:00,mfh,17.13
2022-02-26T23:00:00,mfh,27.83
2022-02-26T23:01:00,mfh,30.14
2022-02-26T23:02:00,mfh,36.40
2022-02-26T23:03:00,mfh,45.77
2022-02-26T23:04:00,mfh,46.01
2022-02-26T23:05:00,mfh,44.97
2022-02-26T23:06:00,mfh,45.14
2022-02-26T23:07:00,mfh,45.23
2022-02-26T23:08:00,mfh,45.09
2022-02-26T23:09:00,mfh,45.77
2022-02-26T23:10:00,mfh,45.21
2022-02-26T23:11:00,mfh,45.01
2022-02-26T23:12:00,mfh,44.99
2022-02-26T23:13:00,mfh,44.72
2022-02-26T23:14:00,mfh,43.90
2022-02-26T23:15:00,mfh,43.89
2022-02-26T23:16:00,mfh,43.75
2022-02-26T23:17:00,mfh,36.70
2022-02-26T23:18:00,mfh,23.83
2022-02-26T23:19:00,mfh,15.74
2022-02-26T23:20:00,mfh,15.75
2022-02-26T23:21:00,mfh,15.76
2022-02-26T23:22:00,mfh,15.36
2022-02-26T23:23:00,mfh,15.94
2022-02-26T23:24:00,mfh,15.60
2022-02-26T23:25:00,mfh,15.92
2022-02-26T23:26:00,mfh,16.11
2022-02-26T23:27:00,mfh,16.04
2022-02-26T23:28:00,mfh,16.43
2022-02-26T23:29:00,mfh,16.61
2022-02-26T23:30:00,mfh,17.02
2022-02-26T23:31:00,mfh,15.71
2022-02-26T23:32:00,mfh,15.71
2022-02-26T23:33:00,mfh,15.70
2022-02-26T23:34:00,mfh,15.74
2022-02-26T23:35:00,mfh,16.41
2022-02-26T23:36:00,mfh,16.30
2022-02-26T23:37:00,mfh,16.35
2022-02-26T23:38:00,mfh,16.11
2022-02-26T23:39:00,mfh,15.31
2022-02-26T23:40:00,mfh,15.30
2022-02-26T23:41:00,mfh,15.27
2022-02-26T23:42:00,mfh,15.47
2022-02-26T23:43:00,mfh,16.10
2022-02-26T23:44:00,mfh,16.09
2022-02-26T23:45:00,mfh,16.12
2022-02-26T23:46:00,mfh,16.22
2022-02-26T23:47:00,mfh,17.51
2022-02-26T23:48:00,mfh,17.43
2022-02-26T23:49:00,mfh,17.36
2022-02-26T23:50:00,mfh,17.21
2022-02-26T23:51:00,mfh,17.84
2022-02-26T23:52:00,mfh,18.05
2022-02-26T23:53:00,mfh,18.07
2022-02-26T23:54:00,mfh,18.10
2022-02-26T23:55:00,mfh,18.16
2022-02-26T23:56:00,mfh,17.38
2022-02-26T23:57:00,mfh,17.37
2022-02-26T23:58:00,mfh,17.38
2022-02-26T23:59:00,mfh,17.55
