#datetime,building,power
2023-02-27T22:12:00,mfh,77.15
2023-02-27T22:13:00,mfh,77.04
2023-02-27T22:14:00,mfh,77.16
2023-02-27T22:15:00,mfh,76.73
2023-02-27T22:16:00,mfh,66.59
2023-02-27T22:17:00,mfh,66.56
2023-02-27T22:18:00,mfh,67.68
2023-02-27T22:19:00,mfh,67.73
2023-02-27T22:20:00,mfh,66.47
2023-02-27T22:21:00,mfh,68.44
2023-02-27T22:22:00,mfh,68.91
2023-02-27T22:23:00,mfh,69.70
2023-02-27T22:24:00,mfh,69.86
2023-02-27T22:25:00,mfh,68.82
2023-02-27T22:26:00,mfh,68.78
2023-02-27T22:27:00,mfh,68.90
2023-02-27T22:28:00,mfh,68.09
2023-02-27T22:29:00,mfh,68.16
2023-02-27T22:30:00,mfh,68.23
2023-02-27T22:31:00,mfh,68.91
2023-02-27T22:32:00,mfh,63.83
2023-02-27T22:33:00,mfh,64.03
2023-02-27T22:34:00,mfh,57.15
2023-02-27T22:35:00,mfh,57.22
2023-02-27T22:36:00,mfh,57.21
2023-02-27T22:37:00,mfh,57.20
2023-02-27T22:38:00,mfh,54.55
2023-02-27T22:39:00,mfh,54.60
2023-02-27T22:40:00,mfh,55.23
2023-02-27T22:41:00,mfh,55.30
2023-02-27T22:42:00,mfh,57.02
2023-02-27T22:43:00,mfh,55.14
2023-02-27T22:44:00,mfh,55.07
2023-02-27T22:45:00,mfh,55.12
2023-02-27T22:46:00,mfh,55.43
2023-02-27T22:47:00,mfh,50.15
2023-02-27T22:48:00,mfh,49.73
2023-02-27T22:49:00,mfh,49.58
2023-02-27T22:50:00,mfh,50.61
2023-02-27T22:51:00,mfh,43.82
2023-02-27T22:52:00,mfh,43.92
2023-02-27T22:53:00,mfh,43.92
2023-02-27T22:54:00,mfh,44.09
2023-02-27T22:55:00,mfh,43.95
2023-02-27T22:56:00,mfh,43.45
2023-02-27T22:57:00,mfh,43.25
2023-02-27T22:58:00,mfh,43.31
2023-02-27T22:59:00,mfh,43.85
2023-02-27T23:00:00,mfh,44.09
2023-02-27T23:01:00,mfh,43.68
2023-02-27T23:02:00,mfh,44.38
2023-02-27T23:03:00,mfh,42.71
2023-02-27T23:04:00,mfh,42.66
2023-02-27T23:05:00,mfh,43.05
2023-02-27T23:06:00,mfh,42.15
2023-02-27T23:07:00,mfh,42.08
2023-02-27T23:08:00,mfh,42.08
2023-02-27T23:09:00,mfh,42.72
2023-02-27T23:10:00,mfh,42.79
2023-02-27T23:11:00,mfh,42.87
2023-02-27T23:12:00,mfh,42.64
2023-02-27T23:13:00,mfh,32.69
2023-02-27T23:14:00,mfh,32.25
2023-02-27T23:15:00,mfh,31.61
2023-02-27T23:16:00,mfh,31.60
2023-02-27T23:17:00,mfh,31.50
2023-02-27T23:18:00,mfh,32.75
2023-02-27T23:19:00,mfh,32.34
2023-02-27T23:20:00,mfh,32.57
2023-02-27T23:21:00,mfh,32.59
2023-02-27T23:22:00,mfh,32.59
2023-02-27T23:23:00,mfh,32.79
2023-02-27T23:24:00,mfh,31.91
2023-02-27T23:25:00,mfh,31.90
2023-02-27T23:26:00,mfh,31.96
2023-02-27T23:27:00,mfh,32.29
2023-02-27T23:28:00,mfh,32.36
2023-02-27T23:29:00,mfh,33.20
2023-02-27T23:30:00,mfh,35.53
2023-02-27T23:31:00,mfh,35.73
2023-02-27T23:32:00,mfh,35.31
2023-02-27T23:33:00,mfh,35.03
2023-02-27T23:34:00,mfh,34.17
2023-02-27T23:35:00,mfh,33.32
2023-02-27T23:36:00,mfh,33.33
2023-02-27T23:37:00,mfh,34.01
2023-02-27T23:38:00,mfh,34.02
2023-02-27T23:39:00,mfh,32.72
2023-02-27T23:40:00,mfh,33.25
2023-02-27T23:41:00,mfh,33.38
2023-02-27T23:42:00,mfh,34.19
2023-02-27T23:43:00,mfh,33.62
2023-02-27T23:44:00,mfh,33.49
2023-02-27T23:45:00,mfh,33.53
2023-02-27T23:46:00,mfh,33.53
2023-02-27T23:47:00,mfh,33.60
2023-02-27T23:48:00,mfh,32.88
2023-02-27T23:49:00,mfh,32.78
2023-02-27T23:50:00,mfh,30.86
2023-02-27T23:51:00,mfh,31.72
2023-02-27T23:52:00,mfh,32.27
2023-02-27T23:53:00,mfh,31.72
2023-02-27T23:54:00,mfh,31.71
2023-02-27T23:55:00,mfh,31.84
2023-02-27T23:56:00,mfh,31.86
2023-02-27T23:57:00,mfh,31.17
2023-02-27T23:58:00,mfh,31.07
2023-02-27T23:59:00,mfh,31.12
