#datetime,building,power
2023-06-13T22:12:00,vfh,74.25
2023-06-13T22:13:00,vfh,63.31
2023-06-13T22:14:00,vfh,59.22
2023-06-13T22:15:00,vfh,62.21
2023-06-13T22:16:00,vfh,62.21
2023-06-13T22:17:00,vfh,75.06
2023-06-13T22:18:00,vfh,63.10
2023-06-13T22:19:00,vfh,63.10
2023-06-13T22:20:00,vfh,98.55
2023-06-13T22:21:00,vfh,47.37
2023-06-13T22:22:00,vfh,47.37
2023-06-13T22:23:00,vfh,46.93
2023-06-13T22:24:00,vfh,21.25
2023-06-13T22:25:00,vfh,21.25
2023-06-13T22:26:00,vfh,44.06
2023-06-13T22:27:00,vfh,69.52
2023-06-13T22:28:00,vfh,69.52
2023-06-13T22:29:00,vfh,68.61
2023-06-13T22:30:00,vfh,33.71
2023-06-13T22:31:00,vfh,12.46
2023-06-13T22:32:00,vfh,12.46
2023-06-13T22:33:00,vfh,18.88
2023-06-13T22:34:00,vfh,18.88
2023-06-13T22:35:00,vfh,76.62
2023-06-13T22:36:00,vfh,75.96
2023-06-13T22:37:00,vfh,75.96
2023-06-13T22:38:00,vfh,15.70
2023-06-13T22:39:00,vfh,15.70
2023-06-13T22:40:00,vfh,55.12
2023-06-13T22:41:00,vfh,55.12
2023-06-13T22:42:00,vfh,17.43
2023-06-13T22:43:00,vfh,17.43
2023-06-13T22:44:00,vfh,65.09
2023-06-13T22:45:00,vfh,65.09
2023-06-13T22:46:00,vfh,60.54
2023-06-13T22:47:00,vfh,60.54
2023-06-13T22:48:00,vfh,67.71
2023-06-13T22:49:00,vfh,56.27
2023-06-13T22:50:00,vfh,42.59
2023-06-13T22:51:00,vfh,42.59
2023-06-13T22:52:00,vfh,105.37
2023-06-13T22:53:00,vfh,46.78
2023-06-13T22:54:00,vfh,46.78
2023-06-13T22:55:00,vfh,45.04
2023-06-13T22:56:00,vfh,45.04
2023-06-13T22:57:00,vfh,42.59
2023-06-13T22:58:00,vfh,101.56
2023-06-13T22:59:00,vfh,100.63
2023-06-13T23:00:00,vfh,69.97
2023-06-13T23:01:00,vfh,98.95
2023-06-13T23:02:00,vfh,97.50
2023-06-13T23:03:00,vfh,109.37
2023-06-13T23:04:00,vfh,101.64
2023-06-13T23:05:00,vfh,82.27
2023-06-13T23:06:00,vfh,89.98
2023-06-13T23:07:00,vfh,76.14
2023-06-13T23:08:00,vfh,75.34
2023-06-13T23:09:00,vfh,74.53
2023-06-13T23:10:00,vfh,72.71
2023-06-13T23:11:00,vfh,50.37
2023-06-13T23:12:00,vfh,50.37
2023-06-13T23:13:00,vfh,63.72
2023-06-13T23:14:00,vfh,90.03
2023-06-13T23:15:00,vfh,86.79
2023-06-13T23:16:00,vfh,95.71
2023-06-13T23:17:00,vfh,75.36
2023-06-13T23:18:00,vfh,75.36
2023-06-13T23:19:00,vfh,65.08
2023-06-13T23:20:00,vfh,70.07
2023-06-13T23:21:00,vfh,78.38
2023-06-13T23:22:00,vfh,54.60
2023-06-13T23:23:00,vfh,54.60
2023-06-13T23:24:00,vfh,19.91
2023-06-13T23:25:00,vfh,53.33
2023-06-13T23:26:00,vfh,59.51
2023-06-13T23:27:00,vfh,59.51
2023-06-13T23:28:00,vfh,54.11
2023-06-13T23:29:00,vfh,54.11
2023-06-13T23:30:00,vfh,34.97
2023-06-13T23:31:00,vfh,53.92
2023-06-13T23:32:00,vfh,59.91
2023-06-13T23:33:00,vfh,79.74
2023-06-13T23:34:00,vfh,79.74
2023-06-13T23:35:00,vfh,71.67
2023-06-13T23:36:00,vfh,71.67
2023-06-13T23:37:00,vfh,64.27
2023-06-13T23:38:00,vfh,61.39
2023-06-13T23:39:00,vfh,68.16
2023-06-13T23:40:00,vfh,83.15
2023-06-13T23:41:00,vfh,81.50
2023-06-13T23:42:00,vfh,40.18
2023-06-13T23:43:00,vfh,40.18
2023-06-13T23:44:00,vfh,29.17
2023-06-13T23:45:00,vfh,94.91
2023-06-13T23:46:00,vfh,94.91
2023-06-13T23:47:00,vfh,74.37
2023-06-13T23:48:00,vfh,45.83
2023-06-13T23:49:00,vfh,56.74
2023-06-13T23:50:00,vfh,56.74
2023-06-13T23:51:00,vfh,66.96
2023-06-13T23:52:00,vfh,116.98
2023-06-13T23:53:00,vfh,86.38
2023-06-13T23:54:00,vfh,86.38
2023-06-13T23:55:00,vfh,115.78
2023-06-13T23:56:00,vfh,115.78
2023-06-13T23:57:00,vfh,68.05
2023-06-13T23:58:00,vfh,92.12
2023-06-13T23:59:00,vfh,92.12
