#datetime,building,power
2022-12-13T22:12:00,vfh,81.07
2022-12-13T22:13:00,vfh,81.07
2022-12-13T22:14:00,vfh,64.39
2022-12-13T22:15:00,vfh,51.03
2022-12-13T22:16:00,vfh,102.06
2022-12-13T22:17:00,vfh,97.61
2022-12-13T22:18:00,vfh,49.70
2022-12-13T22:19:00,vfh,57.15
2022-12-13T22:20:00,vfh,68.76
2022-12-13T22:21:00,vfh,13.45
2022-12-13T22:22:00,vfh,13.45
2022-12-13T22:23:00,vfh,125.53
2022-12-13T22:24:00,vfh,125.53
2022-12-13T22:25:00,vfh,79.92
2022-12-13T22:26:00,vfh,79.92
2022-12-13T22:27:00,vfh,69.16
2022-12-13T22:28:00,vfh,69.16
2022-12-13T22:29:00,vfh,64.56
2022-12-13T22:30:00,vfh,64.56
2022-12-13T22:31:00,vfh,80.98
2022-12-13T22:32:00,vfh,108.43
2022-12-13T22:33:00,vfh,83.45
2022-12-13T22:34:00,vfh,33.47
2022-12-13T22:35:00,vfh,47.64
2022-12-13T22:36:00,vfh,73.75
2022-12-13T22:37:00,vfh,87.19
2022-12-13T22:38:00,vfh,115.67
2022-12-13T22:39:00,vfh,73.70
2022-12-13T22:40:00,vfh,67.52
2022-12-13T22:41:00,vfh,66.91
2022-12-13T22:42:00,vfh,96.79
2022-12-13T22:43:00,vfh,85.47
2022-12-13T22:44:00,vfh,67.19
2022-12-13T22:45:00,vfh,71.34
2022-12-13T22:46:00,vfh,44.25
2022-12-13T22:47:00,vfh,74.19
2022-12-13T22:48:00,vfh,106.67
2022-12-13T22:49:00,vfh,106.67
2022-12-13T22:50:00,vfh,79.10
2022-12-13T22:51:00,vfh,73.85
2022-12-13T22:52:00,vfh,73.85
2022-12-13T22:53:00,vfh,13.67
2022-12-13T22:54:00,vfh,10.15
2022-12-13T22:55:00,vfh,15.85
2022-12-13T22:56:00,vfh,26.38
2022-12-13T22:57:00,vfh,27.37
2022-12-13T22:58:00,vfh,55.13
2022-12-13T22:59:00,vfh,78.86
2022-12-13T23:00:00,vfh,68.69
2022-12-13T23:01:00,vfh,79.56
2022-12-13T23:02:00,vfh,90.25
2022-12-13T23:03:00,vfh,84.90
2022-12-13T23:04:00,vfh,88.95
2022-12-13T23:05:00,vfh,105.86
2022-12-13T23:06:00,vfh,58.70
2022-12-13T23:07:00,vfh,58.70
2022-12-13T23:08:00,vfh,10.50
2022-12-13T23:09:00,vfh,54.82
2022-12-13T23:10:00,vfh,94.73
2022-12-13T23:11:00,vfh,110.57
2022-12-13T23:12:00,vfh,110.57
2022-12-13T23:13:00,vfh,81.23
2022-12-13T23:14:00,vfh,74.69
2022-12-13T23:15:00,vfh,84.39
2022-12-13T23:16:00,vfh,80.21
2022-12-13T23:17:00,vfh,65.10
2022-12-13T23:18:00,vfh,65.10
2022-12-13T23:19:00,vfh,106.93
2022-12-13T23:20:00,vfh,102.03
2022-12-13T23:21:00,vfh,95.00
2022-12-13T23:22:00,vfh,63.00
2022-12-13T23:23:00,vfh,77.71
2022-12-13T23:24:00,vfh,40.76
2022-12-13T23:25:00,vfh,40.76
2022-12-13T23:26:00,vfh,38.91
2022-12-13T23:27:00,vfh,26.16
2022-12-13T23:28:00,vfh,66.52
2022-12-13T23:29:00,vfh,91.57
2022-12-13T23:30:00,vfh,67.37
2022-12-13T23:31:00,vfh,77.86
2022-12-13T23:32:00,vfh,99.81
2022-12-13T23:33:00,vfh,79.35
2022-12-13T23:34:00,vfh,70.40
2022-12-13T23:35:00,vfh,27.17
2022-12-13T23:36:00,vfh,37.95
2022-12-13T23:37:00,vfh,70.21
2022-12-13T23:38:00,vfh,28.52
2022-12-13T23:39:00,vfh,28.52
2022-12-13T23:40:00,vfh,68.92
2022-12-13T23:41:00,vfh,68.92
2022-12-13T23:42:00,vfh,57.46
2022-12-13T23:43:00,vfh,47.92
2022-12-13T23:44:00,vfh,60.67
2022-12-13T23:45:00,vfh,113.54
2022-12-13T23:46:00,vfh,105.45
2022-12-13T23:47:00,vfh,105.45
2022-12-13T23:48:00,vfh,51.12
2022-12-13T23:49:00,vfh,51.12
2022-12-13T23:50:00,vfh,104.16
2022-12-13T23:51:00,vfh,111.27
2022-12-13T23:52:00,vfh,126.28
2022-12-13T23:53:00,vfh,86.84
2022-12-13T23:54:00,vfh,23.98
2022-12-13T23:55:00,vfh,47.62
2022-12-13T23:56:00,vfh,69.32
2022-12-13T23:57:00,vfh,67.15
2022-12-13T23:58:00,vfh,21.09
2022-12-13T23:59:00,vfh,53.59
