#datetime,building,power
2023-05-02T22:12:00,mfh,41.86
2023-05-02T22:13:00,mfh,41.88
2023-05-02T22:14:00,mfh,41.99
2023-05-02T22:15:00,mfh,42.12
2023-05-02T22:16:00,mfh,42.05
2023-05-02T22:17:00,mfh,42.18
2023-05-02T22:18:00,mfh,41.65
2023-05-02T22:19:00,mfh,41.58
2023-05-02T22:20:00,mfh,43.37
2023-05-02T22:21:00,mfh,42.56
2023-05-02T22:22:00,mfh,42.13
2023-05-02T22:23:00,mfh,42.16
2023-05-02T22:24:00,mfh,42.16
2023-05-02T22:25:00,mfh,42.33
2023-05-02T22:26:00,mfh,42.07
2023-05-02T22:27:00,mfh,41.39
2023-05-02T22:28:00,mfh,41.47
2023-05-02T22:29:00,mfh,41.45
2023-05-02T22:30:00,mfh,41.45
2023-05-02T22:31:00,mfh,42.14
2023-05-02T22:32:00,mfh,42.13
2023-05-02T22:33:00,mfh,42.44
2023-05-02T22:34:00,mfh,42.30
2023-05-02T22:35:00,mfh,42.31
2023-05-02T22:36:00,mfh,41.51
2023-05-02T22:37:00,mfh,41.43
2023-05-02T22:38:00,mfh,41.45
2023-05-02T22:39:00,mfh,41.45
2023-05-02T22:40:00,mfh,42.06
2023-05-02T22:41:00,mfh,42.93
2023-05-02T22:42:00,mfh,42.27
2023-05-02T22:43:00,mfh,42.26
2023-05-02T22:44:00,mfh,42.31
2023-05-02T22:45:00,mfh,41.63
2023-05-02T22:46:00,mfh,41.69
2023-05-02T22:47:00,mfh,41.75
2023-05-02T22:48:00,mfh,42.40
2023-05-02T22:49:00,mfh,42.29
2023-05-02T22:50:00,mfh,42.25
2023-05-02T22:51:00,mfh,42.18
2023-05-02T22:52:00,mfh,42.13
2023-05-02T22:53:00,mfh,42.44
2023-05-02T22:54:00,mfh,41.35
2023-05-02T22:55:00,mfh,41.34
2023-05-02T22:56:00,mfh,41.27
2023-05-02T22:57:00,mfh,42.18
2023-05-02T22:58:00,mfh,42.13
2023-05-02T22:59:00,mfh,41.98
2023-05-02T23:00:00,mfh,41.93
2023-05-02T23:01:00,mfh,41.97
2023-05-02T23:02:00,mfh,42.93
2023-05-02T23:03:00,mfh,41.38
2023-05-02T23:04:00,mfh,41.82
2023-05-02T23:05:00,mfh,41.26
2023-05-02T23:06:00,mfh,41.29
2023-05-02T23:07:00,mfh,41.90
2023-05-02T23:08:00,mfh,41.94
2023-05-02T23:09:00,mfh,41.85
2023-05-02T23:10:00,mfh,41.89
2023-05-02T23:11:00,mfh,41.87
2023-05-02T23:12:00,mfh,41.31
2023-05-02T23:13:00,mfh,41.21
2023-05-02T23:14:00,mfh,41.36
2023-05-02T23:15:00,mfh,41.27
2023-05-02T23:16:00,mfh,41.94
2023-05-02T23:17:00,mfh,41.95
2023-05-02T23:18:00,mfh,42.07
2023-05-02T23:19:00,mfh,42.21
2023-05-02T23:20:00,mfh,42.77
2023-05-02T23:21:00,mfh,41.36
2023-05-02T23:22:00,mfh,41.92
2023-05-02T23:23:00,mfh,41.30
2023-05-02T23:24:00,mfh,41.57
2023-05-02T23:25:00,mfh,42.36
2023-05-02T23:26:00,mfh,42.41
2023-05-02T23:27:00,mfh,42.22
2023-05-02T23:28:00,mfh,42.23
2023-05-02T23:29:00,mfh,42.21
2023-05-02T23:30:00,mfh,42.58
2023-05-02T23:31:00,mfh,42.08
2023-05-02T23:32:00,mfh,41.61
2023-05-02T23:33:00,mfh,41.62
2023-05-02T23:34:00,mfh,42.26
2023-05-02T23:35:00,mfh,42.32
2023-05-02T23:36:00,mfh,42.32
2023-05-02T23:37:00,mfh,43.04
2023-05-02T23:38:00,mfh,42.31
2023-05-02T23:39:00,mfh,42.41
2023-05-02T23:40:00,mfh,41.64
2023-05-02T23:41:00,mfh,41.53
2023-05-02T23:42:00,mfh,41.43
2023-05-02T23:43:00,mfh,42.03
2023-05-02T23:44:00,mfh,42.03
2023-05-02T23:45:00,mfh,42.08
2023-05-02T23:46:00,mfh,42.36
2023-05-02T23:47:00,mfh,42.35
2023-05-02T23:48:00,mfh,42.37
2023-05-02T23:49:00,mfh,42.30
2023-05-02T23:50:00,mfh,41.62
2023-05-02T23:51:00,mfh,41.73
2023-05-02T23:52:00,mfh,41.73
2023-05-02T23:53:00,mfh,43.05
2023-05-02T23:54:00,mfh,42.03
2023-05-02T23:55:00,mfh,41.63
2023-05-02T23:56:00,mfh,42.17
2023-05-02T23:57:00,mfh,41.63
2023-05-02T23:58:00,mfh,42.56
2023-05-02T23:59:00,mfh,42.42
