#datetime,building,power
2023-09-12T23:18:00,prt,26.35
2023-09-12T23:19:00,prt,26.72
2023-09-12T23:20:00,prt,29.60
2023-09-12T23:21:00,prt,31.32
2023-09-12T23:22:00,prt,31.21
2023-09-12T23:23:00,prt,30.10
2023-09-12T23:24:00,prt,27.92
2023-09-12T23:25:00,prt,31.17
2023-09-12T23:26:00,prt,30.54
2023-09-12T23:27:00,prt,30.76
2023-09-12T23:28:00,prt,28.82
2023-09-12T23:29:00,prt,30.18
2023-09-12T23:30:00,prt,28.97
2023-09-12T23:31:00,prt,29.39
2023-09-12T23:32:00,prt,29.47
2023-09-12T23:33:00,prt,31.32
2023-09-12T23:34:00,prt,29.34
2023-09-12T23:35:00,prt,29.43
2023-09-12T23:36:00,prt,29.24
2023-09-12T23:37:00,prt,30.34
2023-09-12T23:38:00,prt,30.35
2023-09-12T23:39:00,prt,29.89
2023-09-12T23:40:00,prt,30.62
2023-09-12T23:41:00,prt,30.53
2023-09-12T23:42:00,prt,27.90
2023-09-12T23:43:00,prt,28.61
2023-09-12T23:44:00,prt,30.54
2023-09-12T23:45:00,prt,31.74
2023-09-12T23:46:00,prt,38.76
2023-09-12T23:47:00,prt,36.16
2023-09-12T23:48:00,prt,31.55
2023-09-12T23:49:00,prt,30.96
2023-09-12T23:50:00,prt,30.03
2023-09-12T23:51:00,prt,30.36
2023-09-12T23:52:00,prt,32.58
2023-09-12T23:53:00,prt,33.02
2023-09-12T23:54:00,prt,33.93
2023-09-12T23:55:00,prt,36.16
2023-09-12T23:56:00,prt,28.55
2023-09-12T23:57:00,prt,29.00
2023-09-12T23:58:00,prt,26.65
2023-09-12T23:59:00,prt,26.98
