#datetime,building,power
2024-03-20T07:37:00,hpb,7.79
2024-03-20T07:39:00,hpb,19.80
2024-03-20T07:40:00,hpb,7.21
2024-03-20T07:42:00,hpb,19.80
2024-03-20T07:44:00,hpb,15.59
2024-03-20T07:45:00,hpb,11.43
2024-03-20T07:47:00,hpb,15.59
2024-03-20T07:49:00,hpb,19.22
2024-03-20T07:50:00,hpb,7.79
2024-03-20T07:52:00,hpb,15.59
2024-03-20T07:53:00,hpb,11.43
2024-03-20T07:54:00,hpb,7.79
2024-03-20T07:55:00,hpb,12.01
2024-03-20T07:57:00,hpb,19.16
2024-03-20T07:59:00,hpb,19.22
2024-03-20T08:01:00,hpb,19.80
2024-03-20T08:03:00,hpb,19.22
2024-03-20T08:05:00,hpb,19.16
2024-03-20T08:06:00,hpb,12.01
2024-03-20T08:08:00,hpb,19.22
2024-03-20T08:09:00,hpb,7.79
2024-03-20T08:11:00,hpb,19.22
2024-03-20T08:12:00,hpb,11.37
2024-03-20T08:14:00,hpb,23.44
2024-03-20T08:16:00,hpb,19.16
2024-03-20T08:17:00,hpb,12.01
2024-03-20T08:18:00,hpb,7.79
2024-03-20T08:20:00,hpb,22.79
2024-03-20T08:21:00,hpb,12.01
2024-03-20T08:23:00,hpb,15.59
2024-03-20T08:24:00,hpb,11.43
2024-03-20T08:25:00,hpb,11.37
2024-03-20T08:27:00,hpb,19.80
2024-03-20T08:29:00,hpb,19.22
2024-03-20T08:30:00,hpb,7.79
2024-03-20T08:32:00,hpb,19.22
2024-03-20T08:34:00,hpb,19.80
2024-03-20T08:35:00,hpb,7.79
2024-03-20T08:37:00,hpb,15.00
2024-03-20T08:39:00,hpb,50.39
2024-03-20T08:40:00,hpb,19.80
2024-03-20T08:42:00,hpb,22.79
2024-03-20T08:44:00,hpb,19.80
2024-03-20T08:46:00,hpb,15.00
2024-03-20T08:48:00,hpb,15.59
2024-03-20T08:49:00,hpb,15.59
2024-03-20T08:51:00,hpb,19.22
2024-03-20T08:52:00,hpb,7.79
2024-03-20T08:53:00,hpb,7.79
2024-03-20T08:55:00,hpb,27.60
2024-03-20T08:57:00,hpb,19.22
2024-03-20T08:59:00,hpb,15.59
2024-03-20T09:01:00,hpb,19.22
2024-03-20T09:03:00,hpb,15.59
2024-03-20T09:04:00,hpb,7.79
2024-03-20T09:06:00,hpb,19.22
2024-03-20T09:07:00,hpb,19.22
2024-03-20T09:09:00,hpb,19.80
2024-03-20T09:11:00,hpb,22.79
2024-03-20T09:13:00,hpb,15.59
2024-03-20T09:14:00,hpb,12.01
2024-03-20T09:15:00,hpb,7.79
2024-03-20T09:17:00,hpb,19.22
2024-03-20T09:19:00,hpb,19.16
2024-03-20T09:20:00,hpb,7.79
2024-03-20T09:22:00,hpb,19.22
2024-03-20T09:23:00,hpb,7.79
2024-03-20T09:25:00,hpb,19.80
2024-03-20T09:27:00,hpb,15.00
2024-03-20T09:29:00,hpb,19.80
2024-03-20T09:30:00,hpb,7.79
2024-03-20T09:32:00,hpb,19.22
2024-03-20T09:34:00,hpb,15.59
2024-03-20T09:36:00,hpb,19.22
2024-03-20T09:37:00,hpb,7.79
2024-03-20T09:39:00,hpb,27.01
2024-03-20T09:41:00,hpb,19.80
2024-03-20T09:42:00,hpb,11.37
2024-03-20T09:44:00,hpb,19.22
2024-03-20T09:45:00,hpb,15.59
2024-03-20T09:47:00,hpb,7.79
2024-03-20T09:49:00,hpb,23.44
2024-03-20T09:50:00,hpb,7.79
2024-03-20T09:51:00,hpb,7.79
2024-03-20T09:53:00,hpb,15.00
2024-03-20T09:54:00,hpb,12.01
2024-03-20T09:56:00,hpb,15.59
2024-03-20T09:57:00,hpb,19.22
2024-03-20T09:59:00,hpb,7.79
2024-03-20T10:00:00,hpb,11.37
2024-03-20T10:02:00,hpb,15.59
2024-03-20T10:04:00,hpb,19.22
2024-03-20T10:05:00,hpb,7.79
2024-03-20T10:06:00,hpb,12.01
2024-03-20T10:08:00,hpb,15.59
2024-03-20T10:09:00,hpb,11.43
2024-03-20T10:11:00,hpb,15.59
2024-03-20T10:13:00,hpb,19.22
2024-03-20T10:15:00,hpb,19.16
2024-03-20T10:17:00,hpb,19.80
2024-03-20T10:19:00,hpb,15.00
2024-03-20T10:20:00,hpb,12.01
2024-03-20T10:22:00,hpb,15.59
2024-03-20T10:23:00,hpb,11.43
2024-03-20T10:25:00,hpb,15.59
2024-03-20T10:27:00,hpb,15.59
2024-03-20T10:29:00,hpb,19.22
2024-03-20T10:31:00,hpb,15.59
2024-03-20T10:32:00,hpb,11.43
2024-03-20T10:33:00,hpb,12.01
2024-03-20T10:35:00,hpb,58.18
2024-03-20T10:37:00,hpb,38.38
2024-03-20T10:38:00,hpb,7.79
2024-03-20T10:39:00,hpb,11.43
2024-03-20T10:40:00,hpb,12.01
2024-03-20T10:41:00,hpb,7.79
2024-03-20T10:43:00,hpb,19.22
2024-03-20T10:44:00,hpb,11.37
2024-03-20T10:45:00,hpb,7.79
2024-03-20T10:47:00,hpb,19.80
2024-03-20T10:48:00,hpb,11.43
2024-03-20T10:49:00,hpb,7.79
2024-03-20T10:50:00,hpb,7.79
2024-03-20T10:52:00,hpb,23.38
2024-03-20T10:53:00,hpb,15.00
2024-03-20T10:55:00,hpb,19.80
2024-03-20T10:57:00,hpb,23.44
2024-03-20T10:58:00,hpb,7.21
2024-03-20T11:00:00,hpb,19.75
2024-03-20T11:02:00,hpb,23.44
2024-03-20T11:03:00,hpb,7.21
2024-03-20T11:05:00,hpb,27.60
2024-03-20T11:06:00,hpb,7.79
2024-03-20T11:08:00,hpb,19.22
2024-03-20T11:09:00,hpb,11.37
2024-03-20T11:10:00,hpb,7.79
2024-03-20T11:12:00,hpb,19.22
2024-03-20T11:14:00,hpb,27.60
2024-03-20T11:16:00,hpb,15.59
2024-03-20T11:18:00,hpb,19.22
2024-03-20T11:20:00,hpb,19.22
2024-03-20T11:22:00,hpb,19.16
2024-03-20T11:23:00,hpb,7.79
2024-03-20T11:25:00,hpb,19.80
2024-03-20T11:27:00,hpb,19.22
2024-03-20T11:28:00,hpb,11.43
2024-03-20T11:30:00,hpb,19.75
2024-03-20T11:32:00,hpb,19.22
2024-03-20T11:34:00,hpb,19.22
2024-03-20T11:35:00,hpb,12.01
2024-03-20T11:36:00,hpb,7.79
2024-03-20T11:38:00,hpb,19.16
2024-03-20T11:40:00,hpb,19.22
2024-03-20T11:42:00,hpb,23.38
2024-03-20T11:43:00,hpb,7.85
2024-03-20T11:44:00,hpb,31.17
2024-03-20T11:47:00,hpb,19.22
2024-03-20T11:49:00,hpb,19.16
2024-03-20T11:50:00,hpb,19.22
2024-03-20T11:53:00,hpb,23.38
2024-03-20T11:55:00,hpb,27.01
2024-03-20T11:56:00,hpb,31.23
2024-03-20T11:58:00,hpb,11.37
2024-03-20T12:00:00,hpb,31.23
2024-03-20T12:02:00,hpb,34.80
2024-03-20T12:04:00,hpb,23.38
2024-03-20T12:06:00,hpb,27.01
2024-03-20T12:07:00,hpb,15.59
2024-03-20T12:08:00,hpb,19.22
2024-03-20T12:11:00,hpb,31.17
2024-03-20T12:13:00,hpb,27.01
2024-03-20T12:14:00,hpb,15.59
2024-03-20T12:16:00,hpb,19.22
2024-03-20T12:17:00,hpb,23.38
2024-03-20T12:19:00,hpb,27.01
2024-03-20T12:21:00,hpb,31.23
2024-03-20T12:22:00,hpb,15.59
2024-03-20T12:24:00,hpb,23.38
2024-03-20T12:25:00,hpb,11.43
2024-03-20T12:27:00,hpb,31.17
2024-03-20T12:29:00,hpb,27.01
2024-03-20T12:31:00,hpb,23.38
2024-03-20T12:32:00,hpb,23.44
2024-03-20T12:33:00,hpb,11.37
2024-03-20T12:35:00,hpb,23.44
2024-03-20T12:36:00,hpb,22.79
2024-03-20T12:38:00,hpb,19.80
2024-03-20T12:39:00,hpb,15.59
2024-03-20T12:40:00,hpb,11.43
2024-03-20T12:42:00,hpb,23.38
2024-03-20T12:44:00,hpb,22.79
2024-03-20T12:45:00,hpb,15.59
2024-03-20T12:46:00,hpb,15.59
2024-03-20T12:49:00,hpb,19.22
2024-03-20T12:50:00,hpb,19.80
2024-03-20T12:51:00,hpb,11.43
2024-03-20T12:53:00,hpb,19.16
2024-03-20T12:54:00,hpb,19.80
2024-03-20T12:56:00,hpb,19.22
2024-03-20T12:58:00,hpb,34.80
2024-03-20T12:59:00,hpb,7.79
2024-03-20T13:01:00,hpb,19.22
2024-03-20T13:02:00,hpb,11.95
2024-03-20T13:03:00,hpb,15.64
2024-03-20T13:05:00,hpb,26.95
2024-03-20T13:06:00,hpb,11.43
2024-03-20T13:08:00,hpb,19.80
2024-03-20T13:09:00,hpb,11.43
2024-03-20T13:11:00,hpb,19.16
2024-03-20T13:13:00,hpb,27.01
2024-03-20T13:15:00,hpb,23.38
2024-03-20T13:16:00,hpb,11.43
2024-03-20T13:18:00,hpb,19.80
2024-03-20T13:20:00,hpb,30.59
2024-03-20T13:22:00,hpb,19.80
2024-03-20T13:24:00,hpb,19.22
2024-03-20T13:26:00,hpb,23.38
2024-03-20T13:28:00,hpb,19.22
2024-03-20T13:30:00,hpb,19.16
2024-03-20T13:31:00,hpb,12.01
2024-03-20T13:33:00,hpb,19.22
2024-03-20T13:35:00,hpb,15.59
2024-03-20T13:37:00,hpb,19.22
2024-03-20T13:39:00,hpb,19.80
2024-03-20T13:40:00,hpb,7.79
2024-03-20T13:41:00,hpb,11.37
2024-03-20T13:43:00,hpb,15.64
2024-03-20T13:45:00,hpb,19.16
2024-03-20T13:47:00,hpb,23.44
2024-03-20T13:49:00,hpb,30.59
2024-03-20T13:50:00,hpb,15.59
2024-03-20T13:52:00,hpb,27.01
2024-03-20T13:54:00,hpb,31.17
2024-03-20T13:56:00,hpb,27.01
2024-03-20T13:57:00,hpb,15.59
2024-03-20T13:59:00,hpb,27.01
2024-03-20T14:01:00,hpb,31.23
2024-03-20T14:03:00,hpb,27.01
2024-03-20T14:04:00,hpb,15.59
2024-03-20T14:06:00,hpb,27.01
2024-03-20T14:08:00,hpb,27.60
2024-03-20T14:09:00,hpb,15.59
2024-03-20T14:11:00,hpb,22.79
2024-03-20T14:13:00,hpb,27.60
2024-03-20T14:15:00,hpb,19.22
2024-03-20T14:16:00,hpb,19.16
2024-03-20T14:17:00,hpb,7.85
2024-03-20T14:19:00,hpb,19.16
2024-03-20T14:21:00,hpb,19.80
2024-03-20T14:23:00,hpb,27.01
2024-03-20T14:24:00,hpb,7.79
2024-03-20T14:26:00,hpb,15.59
2024-03-20T14:28:00,hpb,19.22
2024-03-20T14:30:00,hpb,23.38
2024-03-20T14:31:00,hpb,7.79
2024-03-20T14:33:00,hpb,19.22
2024-03-20T14:35:00,hpb,19.22
2024-03-20T14:37:00,hpb,15.59
2024-03-20T14:38:00,hpb,11.43
2024-03-20T14:39:00,hpb,7.79
2024-03-20T14:41:00,hpb,19.80
2024-03-20T14:43:00,hpb,19.16
2024-03-20T14:45:00,hpb,19.22
2024-03-20T14:47:00,hpb,15.59
2024-03-20T14:48:00,hpb,15.59
2024-03-20T14:50:00,hpb,23.44
2024-03-20T14:52:00,hpb,19.22
2024-03-20T14:54:00,hpb,23.38
2024-03-20T14:56:00,hpb,27.01
2024-03-20T14:57:00,hpb,15.59
2024-03-20T14:59:00,hpb,27.01
2024-03-20T15:00:00,hpb,11.37
2024-03-20T15:02:00,hpb,27.60
2024-03-20T15:04:00,hpb,38.44
2024-03-20T15:06:00,hpb,26.95
2024-03-20T15:07:00,hpb,15.64
2024-03-20T15:09:00,hpb,27.01
2024-03-20T15:11:00,hpb,31.17
2024-03-20T15:13:00,hpb,31.17
2024-03-20T15:15:00,hpb,34.80
2024-03-20T15:17:00,hpb,27.01
2024-03-20T15:18:00,hpb,27.01
2024-03-20T15:20:00,hpb,12.01
2024-03-20T15:22:00,hpb,30.59
2024-03-20T15:24:00,hpb,27.60
2024-03-20T15:26:00,hpb,27.01
2024-03-20T15:28:00,hpb,27.01
2024-03-20T15:30:00,hpb,26.95
2024-03-20T15:32:00,hpb,39.02
2024-03-20T15:33:00,hpb,31.23
2024-03-20T15:35:00,hpb,50.39
2024-03-20T15:36:00,hpb,15.00
2024-03-20T15:38:00,hpb,27.60
2024-03-20T15:40:00,hpb,27.01
2024-03-20T15:42:00,hpb,26.95
2024-03-20T15:44:00,hpb,27.01
2024-03-20T15:46:00,hpb,23.44
2024-03-20T15:48:00,hpb,23.38
2024-03-20T15:50:00,hpb,27.01
2024-03-20T15:52:00,hpb,19.16
2024-03-20T15:54:00,hpb,19.80
2024-03-20T15:56:00,hpb,19.22
2024-03-20T15:58:00,hpb,19.22
2024-03-20T16:00:00,hpb,19.80
2024-03-20T16:02:00,hpb,30.59
2024-03-20T16:03:00,hpb,7.79
2024-03-20T16:05:00,hpb,23.38
2024-03-20T16:07:00,hpb,19.22
2024-03-20T16:08:00,hpb,7.79
2024-03-20T16:10:00,hpb,19.22
2024-03-20T16:11:00,hpb,12.01
2024-03-20T16:13:00,hpb,19.16
2024-03-20T16:14:00,hpb,7.79
2024-03-20T16:16:00,hpb,15.64
2024-03-20T16:18:00,hpb,19.16
2024-03-20T16:20:00,hpb,19.22
2024-03-20T16:21:00,hpb,7.79
2024-03-20T16:23:00,hpb,19.80
2024-03-20T16:24:00,hpb,7.79
2024-03-20T16:25:00,hpb,7.21
2024-03-20T16:26:00,hpb,7.79
2024-03-20T16:28:00,hpb,19.80
2024-03-20T16:30:00,hpb,15.59
2024-03-20T16:31:00,hpb,7.21
2024-03-20T16:33:00,hpb,19.80
2024-03-20T16:35:00,hpb,15.59
2024-03-20T16:37:00,hpb,19.22
2024-03-20T16:39:00,hpb,27.01
2024-03-20T16:41:00,hpb,19.16
2024-03-20T16:43:00,hpb,15.64
2024-03-20T16:45:00,hpb,19.80
2024-03-20T16:47:00,hpb,15.00
2024-03-20T16:48:00,hpb,11.95
2024-03-20T16:50:00,hpb,23.44
2024-03-20T16:51:00,hpb,11.37
2024-03-20T16:52:00,hpb,7.79
2024-03-20T16:54:00,hpb,15.64
2024-03-20T16:55:00,hpb,11.37
2024-03-20T16:56:00,hpb,7.79
2024-03-20T16:58:00,hpb,19.22
2024-03-20T16:59:00,hpb,7.79
2024-03-20T17:00:00,hpb,12.01
2024-03-20T17:02:00,hpb,19.22
2024-03-20T17:03:00,hpb,7.79
2024-03-20T17:05:00,hpb,19.16
2024-03-20T17:07:00,hpb,19.22
2024-03-20T17:08:00,hpb,7.79
2024-03-20T17:09:00,hpb,15.64
2024-03-20T17:11:00,hpb,19.16
2024-03-20T17:13:00,hpb,19.80
2024-03-20T17:14:00,hpb,15.59
2024-03-20T17:16:00,hpb,22.79
2024-03-20T17:17:00,hpb,7.85
2024-03-20T17:19:00,hpb,27.60
2024-03-20T17:20:00,hpb,7.21
2024-03-20T17:22:00,hpb,15.59
2024-03-20T17:24:00,hpb,19.80
2024-03-20T17:25:00,hpb,19.16
2024-03-20T17:27:00,hpb,27.01
2024-03-20T17:29:00,hpb,19.22
2024-03-20T17:30:00,hpb,12.01
2024-03-20T17:32:00,hpb,15.59
2024-03-20T17:34:00,hpb,19.22
2024-03-20T17:35:00,hpb,7.79
2024-03-20T17:37:00,hpb,19.16
2024-03-20T17:39:00,hpb,15.64
2024-03-20T17:41:00,hpb,19.16
2024-03-20T17:43:00,hpb,15.64
2024-03-20T17:45:00,hpb,15.59
2024-03-20T17:46:00,hpb,11.37
2024-03-20T17:48:00,hpb,23.44
2024-03-20T17:50:00,hpb,15.59
2024-03-20T17:51:00,hpb,11.37
2024-03-20T17:53:00,hpb,19.80
2024-03-20T17:55:00,hpb,27.01
2024-03-20T17:57:00,hpb,23.44
2024-03-20T17:59:00,hpb,19.16
2024-03-20T18:00:00,hpb,11.43
2024-03-20T18:02:00,hpb,15.59
2024-03-20T18:03:00,hpb,12.01
2024-03-20T18:04:00,hpb,27.01
2024-03-20T18:07:00,hpb,19.16
2024-03-20T18:09:00,hpb,15.64
2024-03-20T18:10:00,hpb,19.16
2024-03-20T18:12:00,hpb,7.79
2024-03-20T18:13:00,hpb,7.79
2024-03-20T18:14:00,hpb,11.43
2024-03-20T18:16:00,hpb,42.60
2024-03-20T18:18:00,hpb,7.79
2024-03-20T18:20:00,hpb,19.80
2024-03-20T18:22:00,hpb,19.22
2024-03-20T18:24:00,hpb,15.59
2024-03-20T18:26:00,hpb,19.22
2024-03-20T18:28:00,hpb,23.38
2024-03-20T18:30:00,hpb,19.22
2024-03-20T18:31:00,hpb,7.79
2024-03-20T18:33:00,hpb,19.22
2024-03-20T18:35:00,hpb,19.75
2024-03-20T18:36:00,hpb,7.85
2024-03-20T18:38:00,hpb,19.16
2024-03-20T18:40:00,hpb,15.64
2024-03-20T18:42:00,hpb,19.16
2024-03-20T18:44:00,hpb,19.22
2024-03-20T18:45:00,hpb,12.01
2024-03-20T18:47:00,hpb,19.16
2024-03-20T18:48:00,hpb,7.79
2024-03-20T18:50:00,hpb,23.44
2024-03-20T18:52:00,hpb,19.22
2024-03-20T18:54:00,hpb,23.38
2024-03-20T18:56:00,hpb,19.22
2024-03-20T18:57:00,hpb,7.79
2024-03-20T18:59:00,hpb,26.95
2024-03-20T19:00:00,hpb,7.85
2024-03-20T19:01:00,hpb,7.79
2024-03-20T19:02:00,hpb,11.37
2024-03-20T19:04:00,hpb,27.60
2024-03-20T19:06:00,hpb,22.79
2024-03-20T19:07:00,hpb,12.01
2024-03-20T19:09:00,hpb,27.01
2024-03-20T19:10:00,hpb,7.79
2024-03-20T19:11:00,hpb,7.79
2024-03-20T19:13:00,hpb,19.22
2024-03-20T19:14:00,hpb,15.59
2024-03-20T19:16:00,hpb,19.22
2024-03-20T19:18:00,hpb,19.80
2024-03-20T19:19:00,hpb,7.79
2024-03-20T19:21:00,hpb,15.00
2024-03-20T19:23:00,hpb,19.80
2024-03-20T19:25:00,hpb,19.22
2024-03-20T19:27:00,hpb,19.16
2024-03-20T19:29:00,hpb,19.80
2024-03-20T19:30:00,hpb,7.21
2024-03-20T19:31:00,hpb,7.79
2024-03-20T19:33:00,hpb,31.23
2024-03-20T19:36:00,hpb,31.17
2024-03-20T19:38:00,hpb,19.22
2024-03-20T19:39:00,hpb,19.16
2024-03-20T19:42:00,hpb,19.80
2024-03-20T19:44:00,hpb,19.22
2024-03-20T19:46:00,hpb,39.02
2024-03-20T19:48:00,hpb,19.16
2024-03-20T19:50:00,hpb,23.44
2024-03-20T19:51:00,hpb,7.79
2024-03-20T19:53:00,hpb,19.16
2024-03-20T19:55:00,hpb,19.22
2024-03-20T19:56:00,hpb,7.79
2024-03-20T19:58:00,hpb,34.80
2024-03-20T19:59:00,hpb,15.59
2024-03-20T20:01:00,hpb,31.23
2024-03-20T20:03:00,hpb,27.01
2024-03-20T20:04:00,hpb,15.59
2024-03-20T20:06:00,hpb,27.01
2024-03-20T20:08:00,hpb,27.01
2024-03-20T20:09:00,hpb,7.79
2024-03-20T20:10:00,hpb,11.95
2024-03-20T20:12:00,hpb,30.64
2024-03-20T20:14:00,hpb,19.80
2024-03-20T20:16:00,hpb,34.80
2024-03-20T20:17:00,hpb,11.37
2024-03-20T20:19:00,hpb,23.38
2024-03-20T20:21:00,hpb,34.80
2024-03-20T20:22:00,hpb,11.43
2024-03-20T20:23:00,hpb,15.59
2024-03-20T20:25:00,hpb,23.44
2024-03-20T20:27:00,hpb,34.75
2024-03-20T20:29:00,hpb,23.44
2024-03-20T20:30:00,hpb,11.37
2024-03-20T20:32:00,hpb,39.02
2024-03-20T20:34:00,hpb,23.38
2024-03-20T20:36:00,hpb,50.45
2024-03-20T20:38:00,hpb,69.55
2024-03-20T20:40:00,hpb,66.04
2024-03-20T20:42:00,hpb,58.18
2024-03-20T20:43:00,hpb,30.59
2024-03-20T20:45:00,hpb,62.40
2024-03-20T20:47:00,hpb,57.60
2024-03-20T20:49:00,hpb,58.24
2024-03-20T20:51:00,hpb,58.18
2024-03-20T20:52:00,hpb,31.17
2024-03-20T20:54:00,hpb,46.82
2024-03-20T20:55:00,hpb,27.01
2024-03-20T20:57:00,hpb,53.96
2024-03-20T20:59:00,hpb,54.61
2024-03-20T21:01:00,hpb,88.83
2024-03-20T21:03:00,hpb,50.39
2024-03-20T21:04:00,hpb,23.38
2024-03-20T21:06:00,hpb,42.60
2024-03-20T21:08:00,hpb,50.45
2024-03-20T21:09:00,hpb,26.95
2024-03-20T21:10:00,hpb,19.22
2024-03-20T21:12:00,hpb,46.82
2024-03-20T21:14:00,hpb,58.18
2024-03-20T21:15:00,hpb,23.38
2024-03-20T21:17:00,hpb,38.44
2024-03-20T21:18:00,hpb,23.38
2024-03-20T21:20:00,hpb,54.02
2024-03-20T21:21:00,hpb,31.17
2024-03-20T21:23:00,hpb,50.39
2024-03-20T21:24:00,hpb,19.22
2024-03-20T21:25:00,hpb,19.80
2024-03-20T21:27:00,hpb,42.60
2024-03-20T21:29:00,hpb,46.17
2024-03-20T21:30:00,hpb,23.44
2024-03-20T21:32:00,hpb,38.96
2024-03-20T21:33:00,hpb,22.85
2024-03-20T21:35:00,hpb,42.60
2024-03-20T21:37:00,hpb,43.18
2024-03-20T21:39:00,hpb,42.60
2024-03-20T21:41:00,hpb,38.38
2024-03-20T21:43:00,hpb,42.60
2024-03-20T21:44:00,hpb,12.01
2024-03-20T21:46:00,hpb,38.38
2024-03-20T21:47:00,hpb,23.44
2024-03-20T21:48:00,hpb,27.01
2024-03-20T21:50:00,hpb,26.95
2024-03-20T21:52:00,hpb,54.61
2024-03-20T21:53:00,hpb,11.43
2024-03-20T21:55:00,hpb,34.80
2024-03-20T21:56:00,hpb,15.59
2024-03-20T21:58:00,hpb,27.01
2024-03-20T22:00:00,hpb,27.60
2024-03-20T22:01:00,hpb,11.37
2024-03-20T22:03:00,hpb,27.01
2024-03-20T22:04:00,hpb,7.79
2024-03-20T22:06:00,hpb,27.01
2024-03-20T22:07:00,hpb,23.38
2024-03-20T22:10:00,hpb,23.44
2024-03-20T22:12:00,hpb,27.01
2024-03-20T22:14:00,hpb,23.38
2024-03-20T22:16:00,hpb,23.38
2024-03-20T22:17:00,hpb,11.43
2024-03-20T22:18:00,hpb,7.79
2024-03-20T22:20:00,hpb,19.22
2024-03-20T22:21:00,hpb,11.95
2024-03-20T22:23:00,hpb,19.22
2024-03-20T22:24:00,hpb,15.59
2024-03-20T22:25:00,hpb,11.43
2024-03-20T22:27:00,hpb,23.38
2024-03-20T22:28:00,hpb,7.79
2024-03-20T22:30:00,hpb,19.22
2024-03-20T22:32:00,hpb,15.59
2024-03-20T22:34:00,hpb,15.64
2024-03-20T22:36:00,hpb,19.16
2024-03-20T22:37:00,hpb,7.79
2024-03-20T22:38:00,hpb,11.43
2024-03-20T22:40:00,hpb,15.59
2024-03-20T22:42:00,hpb,27.01
2024-03-20T22:44:00,hpb,19.80
2024-03-20T22:45:00,hpb,15.59
2024-03-20T22:47:00,hpb,19.22
2024-03-20T22:49:00,hpb,19.22
2024-03-20T22:50:00,hpb,7.79
2024-03-20T22:52:00,hpb,23.38
2024-03-20T22:53:00,hpb,11.43
2024-03-20T22:55:00,hpb,19.75
2024-03-20T22:56:00,hpb,11.43
2024-03-20T22:58:00,hpb,19.22
2024-03-20T23:00:00,hpb,19.80
2024-03-20T23:02:00,hpb,19.16
2024-03-20T23:04:00,hpb,27.01
2024-03-20T23:05:00,hpb,11.43
2024-03-20T23:07:00,hpb,19.80
2024-03-20T23:09:00,hpb,23.38
2024-03-20T23:11:00,hpb,19.22
2024-03-20T23:13:00,hpb,15.59
2024-03-20T23:14:00,hpb,11.37
2024-03-20T23:16:00,hpb,34.80
2024-03-20T23:17:00,hpb,12.01
2024-03-20T23:19:00,hpb,19.22
2024-03-20T23:21:00,hpb,23.38
2024-03-20T23:23:00,hpb,22.79
2024-03-20T23:25:00,hpb,19.80
2024-03-20T23:27:00,hpb,19.22
2024-03-20T23:28:00,hpb,11.37
2024-03-20T23:30:00,hpb,15.64
2024-03-20T23:32:00,hpb,19.16
2024-03-20T23:34:00,hpb,19.80
2024-03-20T23:35:00,hpb,11.43
2024-03-20T23:36:00,hpb,7.79
2024-03-20T23:38:00,hpb,19.22
2024-03-20T23:39:00,hpb,11.95
2024-03-20T23:41:00,hpb,19.22
2024-03-20T23:42:00,hpb,11.43
2024-03-20T23:44:00,hpb,35.39
2024-03-20T23:46:00,hpb,22.79
2024-03-20T23:48:00,hpb,19.80
2024-03-20T23:50:00,hpb,19.22
2024-03-20T23:52:00,hpb,19.16
2024-03-20T23:54:00,hpb,19.80
2024-03-20T23:56:00,hpb,19.22
2024-03-20T23:57:00,hpb,11.37
2024-03-20T23:59:00,hpb,19.80
2024-03-21T00:00:00,hpb,15.00
2024-03-21T00:02:00,hpb,12.01
2024-03-21T00:04:00,hpb,19.22
2024-03-21T00:06:00,hpb,15.59
2024-03-21T00:08:00,hpb,27.01
2024-03-21T00:10:00,hpb,58.18
2024-03-21T00:12:00,hpb,31.23
2024-03-21T00:14:00,hpb,11.37
2024-03-21T00:16:00,hpb,15.59
2024-03-21T00:17:00,hpb,11.43
2024-03-21T00:18:00,hpb,19.80
2024-03-21T00:21:00,hpb,19.22
2024-03-21T00:23:00,hpb,19.16
2024-03-21T00:24:00,hpb,15.64
2024-03-21T00:27:00,hpb,19.16
2024-03-21T00:29:00,hpb,19.80
2024-03-21T00:30:00,hpb,7.79
2024-03-21T00:32:00,hpb,19.22
2024-03-21T00:34:00,hpb,19.22
2024-03-21T00:36:00,hpb,23.38
2024-03-21T00:38:00,hpb,15.59
2024-03-21T00:39:00,hpb,11.43
2024-03-21T00:41:00,hpb,19.16
2024-03-21T00:43:00,hpb,19.80
2024-03-21T00:45:00,hpb,19.22
2024-03-21T00:46:00,hpb,7.79
2024-03-21T00:48:00,hpb,19.22
2024-03-21T00:50:00,hpb,15.59
2024-03-21T00:51:00,hpb,12.01
2024-03-21T00:52:00,hpb,7.21
2024-03-21T00:54:00,hpb,15.59
2024-03-21T00:55:00,hpb,7.79
2024-03-21T00:56:00,hpb,12.01
2024-03-21T00:58:00,hpb,15.00
2024-03-21T01:00:00,hpb,19.80
2024-03-21T01:02:00,hpb,15.59
2024-03-21T01:04:00,hpb,30.59
2024-03-21T01:06:00,hpb,19.22
2024-03-21T01:08:00,hpb,19.80
2024-03-21T01:09:00,hpb,7.79
2024-03-21T01:10:00,hpb,11.43
2024-03-21T01:12:00,hpb,15.59
2024-03-21T01:14:00,hpb,19.22
2024-03-21T01:15:00,hpb,7.79
2024-03-21T01:17:00,hpb,19.16
2024-03-21T01:19:00,hpb,19.80
2024-03-21T01:20:00,hpb,11.43
2024-03-21T01:22:00,hpb,19.16
2024-03-21T01:24:00,hpb,19.80
2024-03-21T01:25:00,hpb,11.43
2024-03-21T01:27:00,hpb,19.22
2024-03-21T01:29:00,hpb,19.80
2024-03-21T01:31:00,hpb,19.16
2024-03-21T01:33:00,hpb,19.22
2024-03-21T01:35:00,hpb,15.59
2024-03-21T01:36:00,hpb,12.01
2024-03-21T01:38:00,hpb,15.00
2024-03-21T01:40:00,hpb,19.80
2024-03-21T01:41:00,hpb,19.22
2024-03-21T01:44:00,hpb,15.59
2024-03-21T01:46:00,hpb,19.16
2024-03-21T01:47:00,hpb,7.85
2024-03-21T01:49:00,hpb,19.16
2024-03-21T01:50:00,hpb,19.80
2024-03-21T01:52:00,hpb,19.22
2024-03-21T01:54:00,hpb,19.22
2024-03-21T01:56:00,hpb,23.38
2024-03-21T01:57:00,hpb,11.37
2024-03-21T01:58:00,hpb,7.85
2024-03-21T01:59:00,hpb,11.95
2024-03-21T02:01:00,hpb,19.22
2024-03-21T02:02:00,hpb,7.79
2024-03-21T02:04:00,hpb,19.22
2024-03-21T02:05:00,hpb,7.79
