#datetime,building,power
2023-09-16T22:12:00,mcc,52.12
2023-09-16T22:13:00,mcc,54.70
2023-09-16T22:14:00,mcc,53.42
2023-09-16T22:15:00,mcc,60.08
2023-09-16T22:16:00,mcc,53.01
2023-09-16T22:17:00,mcc,51.04
2023-09-16T22:18:00,mcc,51.19
2023-09-16T22:19:00,mcc,51.34
2023-09-16T22:20:00,mcc,51.69
2023-09-16T22:21:00,mcc,63.07
2023-09-16T22:22:00,mcc,54.37
2023-09-16T22:23:00,mcc,53.39
2023-09-16T22:24:00,mcc,52.75
2023-09-16T22:25:00,mcc,58.81
2023-09-16T22:26:00,mcc,53.18
2023-09-16T22:27:00,mcc,59.69
2023-09-16T22:28:00,mcc,53.06
2023-09-16T22:29:00,mcc,52.00
2023-09-16T22:30:00,mcc,53.04
2023-09-16T22:31:00,mcc,64.70
2023-09-16T22:32:00,mcc,52.13
2023-09-16T22:33:00,mcc,60.74
2023-09-16T22:34:00,mcc,67.67
2023-09-16T22:35:00,mcc,52.73
2023-09-16T22:36:00,mcc,58.01
2023-09-16T22:37:00,mcc,53.01
2023-09-16T22:38:00,mcc,54.13
2023-09-16T22:39:00,mcc,54.23
2023-09-16T22:40:00,mcc,64.23
2023-09-16T22:41:00,mcc,52.72
2023-09-16T22:42:00,mcc,54.27
2023-09-16T22:43:00,mcc,54.69
2023-09-16T22:44:00,mcc,50.19
2023-09-16T22:45:00,mcc,51.29
2023-09-16T22:46:00,mcc,58.54
2023-09-16T22:47:00,mcc,50.38
2023-09-16T22:48:00,mcc,51.84
2023-09-16T22:49:00,mcc,51.37
2023-09-16T22:50:00,mcc,53.27
2023-09-16T22:51:00,mcc,50.83
2023-09-16T22:52:00,mcc,74.67
2023-09-16T22:53:00,mcc,56.45
2023-09-16T22:54:00,mcc,52.91
2023-09-16T22:55:00,mcc,51.08
2023-09-16T22:56:00,mcc,52.30
2023-09-16T22:57:00,mcc,54.46
2023-09-16T22:58:00,mcc,60.80
2023-09-16T22:59:00,mcc,53.59
2023-09-16T23:00:00,mcc,54.19
2023-09-16T23:01:00,mcc,52.17
2023-09-16T23:02:00,mcc,53.14
2023-09-16T23:03:00,mcc,51.55
2023-09-16T23:04:00,mcc,51.11
2023-09-16T23:05:00,mcc,57.88
2023-09-16T23:06:00,mcc,52.46
2023-09-16T23:07:00,mcc,50.51
2023-09-16T23:08:00,mcc,52.57
2023-09-16T23:09:00,mcc,53.36
2023-09-16T23:10:00,mcc,55.57
2023-09-16T23:11:00,mcc,51.56
2023-09-16T23:12:00,mcc,53.06
2023-09-16T23:13:00,mcc,63.74
2023-09-16T23:14:00,mcc,52.52
2023-09-16T23:15:00,mcc,61.06
2023-09-16T23:16:00,mcc,54.74
2023-09-16T23:17:00,mcc,55.94
2023-09-16T23:18:00,mcc,55.54
2023-09-16T23:19:00,mcc,55.64
2023-09-16T23:20:00,mcc,56.37
2023-09-16T23:21:00,mcc,55.59
2023-09-16T23:22:00,mcc,55.36
2023-09-16T23:23:00,mcc,57.22
2023-09-16T23:24:00,mcc,52.44
2023-09-16T23:25:00,mcc,52.92
2023-09-16T23:26:00,mcc,53.64
2023-09-16T23:27:00,mcc,53.67
2023-09-16T23:28:00,mcc,51.78
2023-09-16T23:29:00,mcc,51.00
2023-09-16T23:30:00,mcc,53.98
2023-09-16T23:31:00,mcc,50.48
2023-09-16T23:32:00,mcc,49.29
2023-09-16T23:33:00,mcc,48.29
2023-09-16T23:34:00,mcc,46.50
2023-09-16T23:35:00,mcc,49.05
2023-09-16T23:36:00,mcc,49.05
2023-09-16T23:37:00,mcc,52.99
2023-09-16T23:38:00,mcc,66.82
2023-09-16T23:39:00,mcc,65.82
2023-09-16T23:40:00,mcc,71.38
2023-09-16T23:41:00,mcc,51.09
2023-09-16T23:42:00,mcc,51.75
2023-09-16T23:43:00,mcc,53.12
2023-09-16T23:44:00,mcc,49.51
2023-09-16T23:45:00,mcc,51.09
2023-09-16T23:46:00,mcc,50.97
2023-09-16T23:47:00,mcc,52.36
2023-09-16T23:48:00,mcc,48.47
2023-09-16T23:49:00,mcc,48.32
2023-09-16T23:50:00,mcc,47.86
2023-09-16T23:51:00,mcc,48.90
2023-09-16T23:52:00,mcc,48.06
2023-09-16T23:53:00,mcc,59.57
2023-09-16T23:54:00,mcc,65.98
2023-09-16T23:55:00,mcc,47.86
2023-09-16T23:56:00,mcc,52.63
2023-09-16T23:57:00,mcc,50.04
2023-09-16T23:58:00,mcc,48.47
2023-09-16T23:59:00,mcc,50.06
