#datetime,building,power
2022-08-07T22:12:00,mcc,70.85
2022-08-07T22:13:00,mcc,67.80
2022-08-07T22:14:00,mcc,70.44
2022-08-07T22:15:00,mcc,78.71
2022-08-07T22:16:00,mcc,72.68
2022-08-07T22:17:00,mcc,75.70
2022-08-07T22:18:00,mcc,81.02
2022-08-07T22:19:00,mcc,75.90
2022-08-07T22:20:00,mcc,72.69
2022-08-07T22:21:00,mcc,83.47
2022-08-07T22:22:00,mcc,75.63
2022-08-07T22:23:00,mcc,75.80
2022-08-07T22:24:00,mcc,76.54
2022-08-07T22:25:00,mcc,75.38
2022-08-07T22:26:00,mcc,75.42
2022-08-07T22:27:00,mcc,81.92
2022-08-07T22:28:00,mcc,71.43
2022-08-07T22:29:00,mcc,73.09
2022-08-07T22:30:00,mcc,73.76
2022-08-07T22:31:00,mcc,69.19
2022-08-07T22:32:00,mcc,77.86
2022-08-07T22:33:00,mcc,74.12
2022-08-07T22:34:00,mcc,70.86
2022-08-07T22:35:00,mcc,71.66
2022-08-07T22:36:00,mcc,70.35
2022-08-07T22:37:00,mcc,69.25
2022-08-07T22:38:00,mcc,75.56
2022-08-07T22:39:00,mcc,71.19
2022-08-07T22:40:00,mcc,70.82
2022-08-07T22:41:00,mcc,69.20
2022-08-07T22:42:00,mcc,68.60
2022-08-07T22:43:00,mcc,68.50
2022-08-07T22:44:00,mcc,70.15
2022-08-07T22:45:00,mcc,71.92
2022-08-07T22:46:00,mcc,72.00
2022-08-07T22:47:00,mcc,73.23
2022-08-07T22:48:00,mcc,85.61
2022-08-07T22:49:00,mcc,70.22
2022-08-07T22:50:00,mcc,69.44
2022-08-07T22:51:00,mcc,68.30
2022-08-07T22:52:00,mcc,67.50
2022-08-07T22:53:00,mcc,68.45
2022-08-07T22:54:00,mcc,67.44
2022-08-07T22:55:00,mcc,68.43
2022-08-07T22:56:00,mcc,71.44
2022-08-07T22:57:00,mcc,77.10
2022-08-07T22:58:00,mcc,69.91
2022-08-07T22:59:00,mcc,70.92
2022-08-07T23:00:00,mcc,68.65
2022-08-07T23:01:00,mcc,71.42
2022-08-07T23:02:00,mcc,69.46
2022-08-07T23:03:00,mcc,66.18
2022-08-07T23:04:00,mcc,66.44
2022-08-07T23:05:00,mcc,67.07
2022-08-07T23:06:00,mcc,69.05
2022-08-07T23:07:00,mcc,67.78
2022-08-07T23:08:00,mcc,74.77
2022-08-07T23:09:00,mcc,73.41
2022-08-07T23:10:00,mcc,74.48
2022-08-07T23:11:00,mcc,72.59
2022-08-07T23:12:00,mcc,73.56
2022-08-07T23:13:00,mcc,87.23
2022-08-07T23:14:00,mcc,74.82
2022-08-07T23:15:00,mcc,82.82
2022-08-07T23:16:00,mcc,75.64
2022-08-07T23:17:00,mcc,71.97
2022-08-07T23:18:00,mcc,73.86
2022-08-07T23:19:00,mcc,77.02
2022-08-07T23:20:00,mcc,76.45
2022-08-07T23:21:00,mcc,76.57
2022-08-07T23:22:00,mcc,72.52
2022-08-07T23:23:00,mcc,73.06
2022-08-07T23:24:00,mcc,75.56
2022-08-07T23:25:00,mcc,73.44
2022-08-07T23:26:00,mcc,74.93
2022-08-07T23:27:00,mcc,69.30
2022-08-07T23:28:00,mcc,69.02
2022-08-07T23:29:00,mcc,69.52
2022-08-07T23:30:00,mcc,70.21
2022-08-07T23:31:00,mcc,71.38
2022-08-07T23:32:00,mcc,69.46
2022-08-07T23:33:00,mcc,72.60
2022-08-07T23:34:00,mcc,71.10
2022-08-07T23:35:00,mcc,78.06
2022-08-07T23:36:00,mcc,70.73
2022-08-07T23:37:00,mcc,71.39
2022-08-07T23:38:00,mcc,74.52
2022-08-07T23:39:00,mcc,70.78
2022-08-07T23:40:00,mcc,71.70
2022-08-07T23:41:00,mcc,71.22
2022-08-07T23:42:00,mcc,80.68
2022-08-07T23:43:00,mcc,78.34
2022-08-07T23:44:00,mcc,77.97
2022-08-07T23:45:00,mcc,78.78
2022-08-07T23:46:00,mcc,73.13
2022-08-07T23:47:00,mcc,73.44
2022-08-07T23:48:00,mcc,72.70
2022-08-07T23:49:00,mcc,73.47
2022-08-07T23:50:00,mcc,71.19
2022-08-07T23:51:00,mcc,72.83
2022-08-07T23:52:00,mcc,70.58
2022-08-07T23:53:00,mcc,72.90
2022-08-07T23:54:00,mcc,98.47
2022-08-07T23:55:00,mcc,70.60
2022-08-07T23:56:00,mcc,69.50
2022-08-07T23:57:00,mcc,66.03
2022-08-07T23:58:00,mcc,67.12
2022-08-07T23:59:00,mcc,67.55
