#datetime,building,power
2022-11-19T22:12:00,vfh,70.67
2022-11-19T22:13:00,vfh,88.47
2022-11-19T22:14:00,vfh,39.04
2022-11-19T22:15:00,vfh,84.03
2022-11-19T22:16:00,vfh,76.01
2022-11-19T22:17:00,vfh,76.17
2022-11-19T22:18:00,vfh,88.18
2022-11-19T22:19:00,vfh,45.09
2022-11-19T22:20:00,vfh,74.97
2022-11-19T22:21:00,vfh,60.92
2022-11-19T22:22:00,vfh,65.41
2022-11-19T22:23:00,vfh,65.41
2022-11-19T22:24:00,vfh,17.78
2022-11-19T22:25:00,vfh,36.64
2022-11-19T22:26:00,vfh,21.77
2022-11-19T22:27:00,vfh,65.13
2022-11-19T22:28:00,vfh,64.06
2022-11-19T22:29:00,vfh,105.59
2022-11-19T22:30:00,vfh,119.89
2022-11-19T22:31:00,vfh,128.22
2022-11-19T22:32:00,vfh,66.60
2022-11-19T22:33:00,vfh,65.11
2022-11-19T22:34:00,vfh,62.22
2022-11-19T22:35:00,vfh,63.40
2022-11-19T22:36:00,vfh,45.99
2022-11-19T22:37:00,vfh,45.99
2022-11-19T22:38:00,vfh,72.69
2022-11-19T22:39:00,vfh,116.79
2022-11-19T22:40:00,vfh,116.79
2022-11-19T22:41:00,vfh,118.48
2022-11-19T22:42:00,vfh,113.23
2022-11-19T22:43:00,vfh,107.28
2022-11-19T22:44:00,vfh,108.19
2022-11-19T22:45:00,vfh,75.84
2022-11-19T22:46:00,vfh,86.89
2022-11-19T22:47:00,vfh,107.82
2022-11-19T22:48:00,vfh,97.61
2022-11-19T22:49:00,vfh,81.51
2022-11-19T22:50:00,vfh,104.47
2022-11-19T22:51:00,vfh,83.32
2022-11-19T22:52:00,vfh,83.32
2022-11-19T22:53:00,vfh,93.79
2022-11-19T22:54:00,vfh,91.89
2022-11-19T22:55:00,vfh,108.01
2022-11-19T22:56:00,vfh,84.82
2022-11-19T22:57:00,vfh,84.82
2022-11-19T22:58:00,vfh,18.54
2022-11-19T22:59:00,vfh,67.52
2022-11-19T23:00:00,vfh,71.49
2022-11-19T23:01:00,vfh,71.49
2022-11-19T23:02:00,vfh,83.29
2022-11-19T23:03:00,vfh,91.90
2022-11-19T23:04:00,vfh,87.56
2022-11-19T23:05:00,vfh,60.61
2022-11-19T23:06:00,vfh,68.93
2022-11-19T23:07:00,vfh,63.47
2022-11-19T23:08:00,vfh,45.31
2022-11-19T23:09:00,vfh,27.15
2022-11-19T23:10:00,vfh,19.24
2022-11-19T23:11:00,vfh,59.05
2022-11-19T23:12:00,vfh,74.33
2022-11-19T23:13:00,vfh,74.33
2022-11-19T23:14:00,vfh,80.43
2022-11-19T23:15:00,vfh,86.02
2022-11-19T23:16:00,vfh,98.09
2022-11-19T23:17:00,vfh,51.44
2022-11-19T23:18:00,vfh,93.88
2022-11-19T23:19:00,vfh,93.88
2022-11-19T23:20:00,vfh,9.96
2022-11-19T23:21:00,vfh,9.96
2022-11-19T23:22:00,vfh,34.66
2022-11-19T23:23:00,vfh,34.66
2022-11-19T23:24:00,vfh,50.72
2022-11-19T23:25:00,vfh,40.85
2022-11-19T23:26:00,vfh,40.85
2022-11-19T23:27:00,vfh,90.22
2022-11-19T23:28:00,vfh,49.86
2022-11-19T23:29:00,vfh,44.46
2022-11-19T23:30:00,vfh,72.51
2022-11-19T23:31:00,vfh,26.91
2022-11-19T23:32:00,vfh,26.91
2022-11-19T23:33:00,vfh,64.42
2022-11-19T23:34:00,vfh,64.42
2022-11-19T23:35:00,vfh,85.15
2022-11-19T23:36:00,vfh,85.15
2022-11-19T23:37:00,vfh,13.97
2022-11-19T23:38:00,vfh,30.49
2022-11-19T23:39:00,vfh,58.09
2022-11-19T23:40:00,vfh,46.98
2022-11-19T23:41:00,vfh,67.13
2022-11-19T23:42:00,vfh,59.61
2022-11-19T23:43:00,vfh,49.73
2022-11-19T23:44:00,vfh,49.73
2022-11-19T23:45:00,vfh,22.17
2022-11-19T23:46:00,vfh,78.77
2022-11-19T23:47:00,vfh,78.77
2022-11-19T23:48:00,vfh,62.72
2022-11-19T23:49:00,vfh,17.52
2022-11-19T23:50:00,vfh,42.66
2022-11-19T23:51:00,vfh,38.87
2022-11-19T23:52:00,vfh,27.13
2022-11-19T23:53:00,vfh,2.96
2022-11-19T23:54:00,vfh,59.24
2022-11-19T23:55:00,vfh,78.73
2022-11-19T23:56:00,vfh,54.27
2022-11-19T23:57:00,vfh,51.20
2022-11-19T23:58:00,vfh,67.17
2022-11-19T23:59:00,vfh,104.96
