#datetime,building,power
2022-08-17T23:18:00,prt,32.29
2022-08-17T23:19:00,prt,34.29
2022-08-17T23:20:00,prt,35.75
2022-08-17T23:21:00,prt,35.07
2022-08-17T23:22:00,prt,32.70
2022-08-17T23:23:00,prt,32.33
2022-08-17T23:24:00,prt,35.26
2022-08-17T23:25:00,prt,34.70
2022-08-17T23:26:00,prt,30.99
2022-08-17T23:27:00,prt,30.72
2022-08-17T23:28:00,prt,30.57
2022-08-17T23:29:00,prt,30.58
2022-08-17T23:30:00,prt,30.74
2022-08-17T23:31:00,prt,31.87
2022-08-17T23:32:00,prt,32.67
2022-08-17T23:33:00,prt,33.34
2022-08-17T23:34:00,prt,33.76
2022-08-17T23:35:00,prt,29.38
2022-08-17T23:36:00,prt,32.28
2022-08-17T23:37:00,prt,33.11
2022-08-17T23:38:00,prt,32.64
2022-08-17T23:39:00,prt,30.32
2022-08-17T23:40:00,prt,29.26
2022-08-17T23:41:00,prt,41.76
2022-08-17T23:42:00,prt,35.84
2022-08-17T23:43:00,prt,25.66
2022-08-17T23:44:00,prt,24.48
2022-08-17T23:45:00,prt,27.43
2022-08-17T23:46:00,prt,25.74
2022-08-17T23:47:00,prt,24.65
2022-08-17T23:48:00,prt,25.07
2022-08-17T23:49:00,prt,23.55
2022-08-17T23:50:00,prt,22.67
2022-08-17T23:51:00,prt,24.56
2022-08-17T23:52:00,prt,25.02
2022-08-17T23:53:00,prt,25.89
2022-08-17T23:54:00,prt,26.04
2022-08-17T23:55:00,prt,26.48
2022-08-17T23:56:00,prt,26.28
2022-08-17T23:57:00,prt,25.16
2022-08-17T23:58:00,prt,28.73
2022-08-17T23:59:00,prt,29.02
