#datetime,building,power
2023-11-03T23:18:00,atd,28.71
2023-11-03T23:19:00,atd,28.64
2023-11-03T23:20:00,atd,25.42
2023-11-03T23:21:00,atd,23.88
2023-11-03T23:22:00,atd,21.50
2023-11-03T23:23:00,atd,20.26
2023-11-03T23:24:00,atd,19.66
2023-11-03T23:25:00,atd,20.47
2023-11-03T23:26:00,atd,23.04
2023-11-03T23:27:00,atd,22.44
2023-11-03T23:28:00,atd,20.94
2023-11-03T23:29:00,atd,23.92
2023-11-03T23:30:00,atd,23.57
2023-11-03T23:31:00,atd,27.17
2023-11-03T23:32:00,atd,25.87
2023-11-03T23:33:00,atd,27.06
2023-11-03T23:34:00,atd,27.45
2023-11-03T23:35:00,atd,26.58
2023-11-03T23:36:00,atd,25.97
2023-11-03T23:37:00,atd,21.60
2023-11-03T23:38:00,atd,26.93
2023-11-03T23:39:00,atd,28.51
2023-11-03T23:40:00,atd,25.87
2023-11-03T23:41:00,atd,26.69
2023-11-03T23:42:00,atd,25.48
2023-11-03T23:43:00,atd,25.97
2023-11-03T23:44:00,atd,24.15
2023-11-03T23:45:00,atd,24.53
2023-11-03T23:46:00,atd,24.89
2023-11-03T23:47:00,atd,27.25
2023-11-03T23:48:00,atd,31.54
2023-11-03T23:49:00,atd,25.75
2023-11-03T23:50:00,atd,28.29
2023-11-03T23:51:00,atd,24.18
2023-11-03T23:52:00,atd,29.77
2023-11-03T23:53:00,atd,31.03
2023-11-03T23:54:00,atd,28.50
2023-11-03T23:55:00,atd,21.57
2023-11-03T23:56:00,atd,20.89
2023-11-03T23:57:00,atd,31.66
2023-11-03T23:58:00,atd,29.37
2023-11-03T23:59:00,atd,33.45
