#datetime,building,power
2023-09-22T23:18:00,prt,28.91
2023-09-22T23:19:00,prt,29.06
2023-09-22T23:20:00,prt,29.04
2023-09-22T23:21:00,prt,27.41
2023-09-22T23:22:00,prt,27.49
2023-09-22T23:23:00,prt,28.77
2023-09-22T23:24:00,prt,27.83
2023-09-22T23:25:00,prt,26.78
2023-09-22T23:26:00,prt,22.26
2023-09-22T23:27:00,prt,25.88
2023-09-22T23:28:00,prt,30.10
2023-09-22T23:29:00,prt,26.16
2023-09-22T23:30:00,prt,24.50
2023-09-22T23:31:00,prt,25.40
2023-09-22T23:32:00,prt,25.90
2023-09-22T23:33:00,prt,25.81
2023-09-22T23:34:00,prt,25.76
2023-09-22T23:35:00,prt,27.80
2023-09-22T23:36:00,prt,27.09
2023-09-22T23:37:00,prt,27.32
2023-09-22T23:38:00,prt,26.55
2023-09-22T23:39:00,prt,27.63
2023-09-22T23:40:00,prt,32.78
2023-09-22T23:41:00,prt,30.39
2023-09-22T23:42:00,prt,28.55
2023-09-22T23:43:00,prt,30.18
2023-09-22T23:44:00,prt,28.04
2023-09-22T23:45:00,prt,24.61
2023-09-22T23:46:00,prt,26.26
2023-09-22T23:47:00,prt,26.85
2023-09-22T23:48:00,prt,31.36
2023-09-22T23:49:00,prt,26.74
2023-09-22T23:50:00,prt,27.03
2023-09-22T23:51:00,prt,25.59
2023-09-22T23:52:00,prt,26.31
2023-09-22T23:53:00,prt,32.22
2023-09-22T23:54:00,prt,36.49
2023-09-22T23:55:00,prt,27.78
2023-09-22T23:56:00,prt,27.17
2023-09-22T23:57:00,prt,25.96
2023-09-22T23:58:00,prt,25.07
2023-09-22T23:59:00,prt,24.24
