#datetime,building,power
2023-04-11T22:12:00,mcc,66.13
2023-04-11T22:13:00,mcc,58.41
2023-04-11T22:14:00,mcc,61.32
2023-04-11T22:15:00,mcc,69.50
2023-04-11T22:16:00,mcc,58.26
2023-04-11T22:17:00,mcc,69.06
2023-04-11T22:18:00,mcc,61.27
2023-04-11T22:19:00,mcc,58.57
2023-04-11T22:20:00,mcc,64.08
2023-04-11T22:21:00,mcc,60.68
2023-04-11T22:22:00,mcc,60.37
2023-04-11T22:23:00,mcc,51.31
2023-04-11T22:24:00,mcc,54.56
2023-04-11T22:25:00,mcc,57.05
2023-04-11T22:26:00,mcc,61.73
2023-04-11T22:27:00,mcc,83.12
2023-04-11T22:28:00,mcc,61.95
2023-04-11T22:29:00,mcc,63.55
2023-04-11T22:30:00,mcc,59.08
2023-04-11T22:31:00,mcc,57.14
2023-04-11T22:32:00,mcc,58.27
2023-04-11T22:33:00,mcc,61.29
2023-04-11T22:34:00,mcc,67.07
2023-04-11T22:35:00,mcc,55.86
2023-04-11T22:36:00,mcc,55.66
2023-04-11T22:37:00,mcc,55.28
2023-04-11T22:38:00,mcc,48.43
2023-04-11T22:39:00,mcc,52.11
2023-04-11T22:40:00,mcc,64.22
2023-04-11T22:41:00,mcc,50.32
2023-04-11T22:42:00,mcc,57.66
2023-04-11T22:43:00,mcc,61.34
2023-04-11T22:44:00,mcc,60.16
2023-04-11T22:45:00,mcc,63.60
2023-04-11T22:46:00,mcc,57.80
2023-04-11T22:47:00,mcc,65.81
2023-04-11T22:48:00,mcc,56.57
2023-04-11T22:49:00,mcc,58.77
2023-04-11T22:50:00,mcc,58.07
2023-04-11T22:51:00,mcc,60.00
2023-04-11T22:52:00,mcc,59.45
2023-04-11T22:53:00,mcc,51.07
2023-04-11T22:54:00,mcc,57.58
2023-04-11T22:55:00,mcc,52.77
2023-04-11T22:56:00,mcc,51.93
2023-04-11T22:57:00,mcc,47.87
2023-04-11T22:58:00,mcc,49.80
2023-04-11T22:59:00,mcc,46.94
2023-04-11T23:00:00,mcc,55.69
2023-04-11T23:01:00,mcc,46.70
2023-04-11T23:02:00,mcc,48.68
2023-04-11T23:03:00,mcc,54.12
2023-04-11T23:04:00,mcc,54.37
2023-04-11T23:05:00,mcc,47.45
2023-04-11T23:06:00,mcc,46.57
2023-04-11T23:07:00,mcc,48.25
2023-04-11T23:08:00,mcc,55.70
2023-04-11T23:09:00,mcc,47.75
2023-04-11T23:10:00,mcc,44.57
2023-04-11T23:11:00,mcc,44.15
2023-04-11T23:12:00,mcc,53.89
2023-04-11T23:13:00,mcc,52.34
2023-04-11T23:14:00,mcc,45.69
2023-04-11T23:15:00,mcc,48.98
2023-04-11T23:16:00,mcc,50.65
2023-04-11T23:17:00,mcc,71.90
2023-04-11T23:18:00,mcc,57.64
2023-04-11T23:19:00,mcc,49.74
2023-04-11T23:20:00,mcc,50.90
2023-04-11T23:21:00,mcc,50.01
2023-04-11T23:22:00,mcc,51.28
2023-04-11T23:23:00,mcc,52.55
2023-04-11T23:24:00,mcc,53.76
2023-04-11T23:25:00,mcc,52.60
2023-04-11T23:26:00,mcc,51.42
2023-04-11T23:27:00,mcc,52.92
2023-04-11T23:28:00,mcc,48.47
2023-04-11T23:29:00,mcc,49.99
2023-04-11T23:30:00,mcc,48.00
2023-04-11T23:31:00,mcc,46.20
2023-04-11T23:32:00,mcc,48.82
2023-04-11T23:33:00,mcc,48.85
2023-04-11T23:34:00,mcc,49.77
2023-04-11T23:35:00,mcc,47.48
2023-04-11T23:36:00,mcc,46.04
2023-04-11T23:37:00,mcc,47.04
2023-04-11T23:38:00,mcc,47.01
2023-04-11T23:39:00,mcc,47.12
2023-04-11T23:40:00,mcc,47.23
2023-04-11T23:41:00,mcc,47.98
2023-04-11T23:42:00,mcc,44.87
2023-04-11T23:43:00,mcc,43.73
2023-04-11T23:44:00,mcc,43.83
2023-04-11T23:45:00,mcc,51.03
2023-04-11T23:46:00,mcc,48.77
2023-04-11T23:47:00,mcc,46.50
2023-04-11T23:48:00,mcc,46.39
2023-04-11T23:49:00,mcc,48.00
2023-04-11T23:50:00,mcc,40.24
2023-04-11T23:51:00,mcc,38.61
2023-04-11T23:52:00,mcc,48.14
2023-04-11T23:53:00,mcc,36.59
2023-04-11T23:54:00,mcc,34.36
2023-04-11T23:55:00,mcc,33.82
2023-04-11T23:56:00,mcc,35.64
2023-04-11T23:57:00,mcc,37.11
2023-04-11T23:58:00,mcc,35.75
2023-04-11T23:59:00,mcc,38.09
