#datetime,building,power
2024-01-04T22:12:00,vfh,99.46
2024-01-04T22:13:00,vfh,92.82
2024-01-04T22:14:00,vfh,104.41
2024-01-04T22:15:00,vfh,98.62
2024-01-04T22:16:00,vfh,48.32
2024-01-04T22:17:00,vfh,66.71
2024-01-04T22:18:00,vfh,60.02
2024-01-04T22:19:00,vfh,55.50
2024-01-04T22:20:00,vfh,88.12
2024-01-04T22:21:00,vfh,88.12
2024-01-04T22:22:00,vfh,51.97
2024-01-04T22:23:00,vfh,65.70
2024-01-04T22:24:00,vfh,79.51
2024-01-04T22:25:00,vfh,69.36
2024-01-04T22:26:00,vfh,46.30
2024-01-04T22:27:00,vfh,46.30
2024-01-04T22:28:00,vfh,81.47
2024-01-04T22:29:00,vfh,81.47
2024-01-04T22:30:00,vfh,14.92
2024-01-04T22:31:00,vfh,14.92
2024-01-04T22:32:00,vfh,62.01
2024-01-04T22:33:00,vfh,83.47
2024-01-04T22:34:00,vfh,49.24
2024-01-04T22:35:00,vfh,49.24
2024-01-04T22:36:00,vfh,50.30
2024-01-04T22:37:00,vfh,31.59
2024-01-04T22:38:00,vfh,31.59
2024-01-04T22:39:00,vfh,58.91
2024-01-04T22:40:00,vfh,58.91
2024-01-04T22:41:00,vfh,7.95
2024-01-04T22:42:00,vfh,7.95
2024-01-04T22:43:00,vfh,35.32
2024-01-04T22:44:00,vfh,35.32
2024-01-04T22:45:00,vfh,106.46
2024-01-04T22:46:00,vfh,106.46
2024-01-04T22:47:00,vfh,79.41
2024-01-04T22:48:00,vfh,79.41
2024-01-04T22:49:00,vfh,48.52
2024-01-04T22:50:00,vfh,48.52
2024-01-04T22:51:00,vfh,86.82
2024-01-04T22:52:00,vfh,86.82
2024-01-04T22:53:00,vfh,63.41
2024-01-04T22:54:00,vfh,82.65
2024-01-04T22:55:00,vfh,82.65
2024-01-04T22:56:00,vfh,97.83
2024-01-04T22:57:00,vfh,60.20
2024-01-04T22:58:00,vfh,60.20
2024-01-04T22:59:00,vfh,72.11
2024-01-04T23:00:00,vfh,104.68
2024-01-04T23:01:00,vfh,97.44
2024-01-04T23:02:00,vfh,90.17
2024-01-04T23:03:00,vfh,43.76
2024-01-04T23:04:00,vfh,52.18
2024-01-04T23:05:00,vfh,52.18
2024-01-04T23:06:00,vfh,81.98
2024-01-04T23:07:00,vfh,81.98
2024-01-04T23:08:00,vfh,28.76
2024-01-04T23:09:00,vfh,28.76
2024-01-04T23:10:00,vfh,97.45
2024-01-04T23:11:00,vfh,63.70
2024-01-04T23:12:00,vfh,86.58
2024-01-04T23:13:00,vfh,106.25
2024-01-04T23:14:00,vfh,106.25
2024-01-04T23:15:00,vfh,79.38
2024-01-04T23:16:00,vfh,79.38
2024-01-04T23:17:00,vfh,11.62
2024-01-04T23:18:00,vfh,2.11
2024-01-04T23:19:00,vfh,4.14
2024-01-04T23:20:00,vfh,51.41
2024-01-04T23:21:00,vfh,61.77
2024-01-04T23:22:00,vfh,79.31
2024-01-04T23:23:00,vfh,79.31
2024-01-04T23:24:00,vfh,114.65
2024-01-04T23:25:00,vfh,114.65
2024-01-04T23:26:00,vfh,66.31
2024-01-04T23:27:00,vfh,65.47
2024-01-04T23:28:00,vfh,70.44
2024-01-04T23:29:00,vfh,70.44
2024-01-04T23:30:00,vfh,72.90
2024-01-04T23:31:00,vfh,72.39
2024-01-04T23:32:00,vfh,57.30
2024-01-04T23:33:00,vfh,38.33
2024-01-04T23:34:00,vfh,38.33
2024-01-04T23:35:00,vfh,60.97
2024-01-04T23:36:00,vfh,93.82
