#datetime,building,power
2024-03-22T22:12:00,vfh,63.68
2024-03-22T22:13:00,vfh,53.56
2024-03-22T22:14:00,vfh,92.06
2024-03-22T22:15:00,vfh,87.14
2024-03-22T22:16:00,vfh,109.46
2024-03-22T22:17:00,vfh,100.97
2024-03-22T22:18:00,vfh,100.97
2024-03-22T22:19:00,vfh,96.54
2024-03-22T22:20:00,vfh,96.54
2024-03-22T22:21:00,vfh,46.52
2024-03-22T22:22:00,vfh,69.11
2024-03-22T22:23:00,vfh,69.11
2024-03-22T22:24:00,vfh,95.68
2024-03-22T22:25:00,vfh,116.61
2024-03-22T22:26:00,vfh,92.42
2024-03-22T22:27:00,vfh,93.62
2024-03-22T22:28:00,vfh,16.03
2024-03-22T22:29:00,vfh,52.78
2024-03-22T22:30:00,vfh,116.81
2024-03-22T22:31:00,vfh,122.51
2024-03-22T22:32:00,vfh,69.01
2024-03-22T22:33:00,vfh,69.01
2024-03-22T22:34:00,vfh,115.95
2024-03-22T22:35:00,vfh,115.95
2024-03-22T22:36:00,vfh,66.38
2024-03-22T22:37:00,vfh,66.38
2024-03-22T22:38:00,vfh,61.18
2024-03-22T22:39:00,vfh,66.28
2024-03-22T22:40:00,vfh,40.37
2024-03-22T22:41:00,vfh,40.37
2024-03-22T22:42:00,vfh,28.89
2024-03-22T22:43:00,vfh,44.26
2024-03-22T22:44:00,vfh,97.97
2024-03-22T22:45:00,vfh,66.62
2024-03-22T22:46:00,vfh,92.16
2024-03-22T22:47:00,vfh,98.71
2024-03-22T22:48:00,vfh,98.71
2024-03-22T22:49:00,vfh,87.98
2024-03-22T22:50:00,vfh,87.98
2024-03-22T22:51:00,vfh,22.22
2024-03-22T22:52:00,vfh,22.22
2024-03-22T22:53:00,vfh,94.38
2024-03-22T22:54:00,vfh,94.38
2024-03-22T22:55:00,vfh,110.39
2024-03-22T22:56:00,vfh,110.39
2024-03-22T22:57:00,vfh,51.50
2024-03-22T22:58:00,vfh,26.84
2024-03-22T22:59:00,vfh,37.76
2024-03-22T23:00:00,vfh,43.78
2024-03-22T23:01:00,vfh,52.84
2024-03-22T23:02:00,vfh,35.65
2024-03-22T23:03:00,vfh,70.55
2024-03-22T23:04:00,vfh,87.50
2024-03-22T23:05:00,vfh,87.42
2024-03-22T23:06:00,vfh,57.15
2024-03-22T23:07:00,vfh,48.26
2024-03-22T23:08:00,vfh,31.74
2024-03-22T23:09:00,vfh,31.74
2024-03-22T23:10:00,vfh,102.05
2024-03-22T23:11:00,vfh,102.05
2024-03-22T23:12:00,vfh,84.81
2024-03-22T23:13:00,vfh,84.81
2024-03-22T23:14:00,vfh,62.62
2024-03-22T23:15:00,vfh,90.45
2024-03-22T23:16:00,vfh,90.45
2024-03-22T23:17:00,vfh,28.69
2024-03-22T23:18:00,vfh,28.69
2024-03-22T23:19:00,vfh,96.51
2024-03-22T23:20:00,vfh,53.26
2024-03-22T23:21:00,vfh,53.26
2024-03-22T23:22:00,vfh,99.21
2024-03-22T23:23:00,vfh,75.41
2024-03-22T23:24:00,vfh,24.03
2024-03-22T23:25:00,vfh,17.54
2024-03-22T23:26:00,vfh,29.80
2024-03-22T23:27:00,vfh,29.80
2024-03-22T23:28:00,vfh,45.17
2024-03-22T23:29:00,vfh,15.24
2024-03-22T23:30:00,vfh,15.24
2024-03-22T23:31:00,vfh,64.27
2024-03-22T23:32:00,vfh,29.61
2024-03-22T23:33:00,vfh,29.61
2024-03-22T23:34:00,vfh,35.99
2024-03-22T23:35:00,vfh,24.99
2024-03-22T23:36:00,vfh,56.94
2024-03-22T23:37:00,vfh,63.42
2024-03-22T23:38:00,vfh,63.42
2024-03-22T23:39:00,vfh,36.16
2024-03-22T23:40:00,vfh,36.16
2024-03-22T23:41:00,vfh,60.53
2024-03-22T23:42:00,vfh,58.06
2024-03-22T23:43:00,vfh,58.06
2024-03-22T23:44:00,vfh,84.77
2024-03-22T23:45:00,vfh,84.77
2024-03-22T23:46:00,vfh,12.58
2024-03-22T23:47:00,vfh,41.13
2024-03-22T23:48:00,vfh,47.01
2024-03-22T23:49:00,vfh,58.10
2024-03-22T23:50:00,vfh,28.94
2024-03-22T23:51:00,vfh,58.91
2024-03-22T23:52:00,vfh,105.77
2024-03-22T23:53:00,vfh,73.36
2024-03-22T23:54:00,vfh,89.61
2024-03-22T23:55:00,vfh,89.61
2024-03-22T23:56:00,vfh,50.98
2024-03-22T23:57:00,vfh,54.03
2024-03-22T23:58:00,vfh,54.03
2024-03-22T23:59:00,vfh,102.84
