#datetime,building,power
2022-01-30T22:12:00,vfh,73.71
2022-01-30T22:13:00,vfh,73.71
2022-01-30T22:14:00,vfh,100.37
2022-01-30T22:15:00,vfh,99.46
2022-01-30T22:16:00,vfh,63.47
2022-01-30T22:17:00,vfh,69.22
2022-01-30T22:18:00,vfh,72.63
2022-01-30T22:19:00,vfh,78.65
2022-01-30T22:20:00,vfh,97.34
2022-01-30T22:21:00,vfh,98.67
2022-01-30T22:22:00,vfh,95.81
2022-01-30T22:23:00,vfh,106.37
2022-01-30T22:24:00,vfh,106.78
2022-01-30T22:25:00,vfh,87.72
2022-01-30T22:26:00,vfh,93.17
2022-01-30T22:27:00,vfh,94.47
2022-01-30T22:28:00,vfh,92.88
2022-01-30T22:29:00,vfh,84.20
2022-01-30T22:30:00,vfh,101.82
2022-01-30T22:31:00,vfh,84.69
2022-01-30T22:32:00,vfh,25.75
2022-01-30T22:33:00,vfh,23.55
2022-01-30T22:34:00,vfh,38.48
2022-01-30T22:35:00,vfh,65.76
2022-01-30T22:36:00,vfh,92.82
2022-01-30T22:37:00,vfh,106.77
2022-01-30T22:38:00,vfh,62.14
2022-01-30T22:39:00,vfh,49.23
2022-01-30T22:40:00,vfh,75.61
2022-01-30T22:41:00,vfh,68.24
2022-01-30T22:42:00,vfh,68.24
2022-01-30T22:43:00,vfh,39.08
2022-01-30T22:44:00,vfh,76.15
2022-01-30T22:45:00,vfh,90.08
2022-01-30T22:46:00,vfh,81.45
2022-01-30T22:47:00,vfh,38.44
2022-01-30T22:48:00,vfh,35.94
2022-01-30T22:49:00,vfh,20.51
2022-01-30T22:50:00,vfh,37.26
2022-01-30T22:51:00,vfh,61.40
2022-01-30T22:52:00,vfh,65.16
2022-01-30T22:53:00,vfh,61.12
2022-01-30T22:54:00,vfh,58.86
2022-01-30T22:55:00,vfh,37.54
2022-01-30T22:56:00,vfh,37.54
2022-01-30T22:57:00,vfh,68.59
2022-01-30T22:58:00,vfh,68.59
2022-01-30T22:59:00,vfh,120.80
2022-01-30T23:00:00,vfh,91.42
2022-01-30T23:01:00,vfh,55.17
2022-01-30T23:02:00,vfh,55.17
2022-01-30T23:03:00,vfh,60.23
2022-01-30T23:04:00,vfh,60.64
2022-01-30T23:05:00,vfh,36.64
2022-01-30T23:06:00,vfh,38.12
2022-01-30T23:07:00,vfh,29.20
2022-01-30T23:08:00,vfh,38.84
2022-01-30T23:09:00,vfh,35.48
2022-01-30T23:10:00,vfh,63.35
2022-01-30T23:11:00,vfh,41.45
2022-01-30T23:12:00,vfh,41.45
2022-01-30T23:13:00,vfh,47.92
2022-01-30T23:14:00,vfh,47.92
2022-01-30T23:15:00,vfh,65.13
2022-01-30T23:16:00,vfh,65.13
2022-01-30T23:17:00,vfh,67.38
2022-01-30T23:18:00,vfh,57.36
2022-01-30T23:19:00,vfh,57.53
2022-01-30T23:20:00,vfh,38.81
2022-01-30T23:21:00,vfh,38.81
2022-01-30T23:22:00,vfh,128.57
2022-01-30T23:23:00,vfh,85.12
2022-01-30T23:24:00,vfh,83.82
2022-01-30T23:25:00,vfh,116.25
2022-01-30T23:26:00,vfh,114.15
2022-01-30T23:27:00,vfh,103.09
2022-01-30T23:28:00,vfh,100.87
2022-01-30T23:29:00,vfh,100.87
2022-01-30T23:30:00,vfh,62.58
2022-01-30T23:31:00,vfh,62.58
2022-01-30T23:32:00,vfh,114.64
2022-01-30T23:33:00,vfh,112.73
2022-01-30T23:34:00,vfh,79.39
2022-01-30T23:35:00,vfh,111.72
2022-01-30T23:36:00,vfh,113.65
2022-01-30T23:37:00,vfh,59.28
2022-01-30T23:38:00,vfh,70.46
2022-01-30T23:39:00,vfh,70.46
2022-01-30T23:40:00,vfh,48.80
2022-01-30T23:41:00,vfh,48.80
2022-01-30T23:42:00,vfh,6.60
2022-01-30T23:43:00,vfh,6.60
2022-01-30T23:44:00,vfh,73.06
2022-01-30T23:45:00,vfh,73.06
2022-01-30T23:46:00,vfh,78.86
2022-01-30T23:47:00,vfh,76.39
2022-01-30T23:48:00,vfh,44.86
2022-01-30T23:49:00,vfh,96.31
2022-01-30T23:50:00,vfh,122.41
2022-01-30T23:51:00,vfh,90.02
2022-01-30T23:52:00,vfh,20.72
2022-01-30T23:53:00,vfh,47.46
2022-01-30T23:54:00,vfh,47.80
2022-01-30T23:55:00,vfh,48.28
2022-01-30T23:56:00,vfh,35.98
2022-01-30T23:57:00,vfh,35.02
2022-01-30T23:58:00,vfh,57.90
2022-01-30T23:59:00,vfh,52.36
