#datetime,building,power
2022-05-31T22:11:00,sdl,19.86
2022-05-31T22:12:00,sdl,19.79
2022-05-31T22:13:00,sdl,19.82
2022-05-31T22:14:00,sdl,22.84
2022-05-31T22:15:00,sdl,23.29
2022-05-31T22:16:00,sdl,23.12
2022-05-31T22:17:00,sdl,22.71
2022-05-31T22:18:00,sdl,19.57
2022-05-31T22:19:00,sdl,19.60
2022-05-31T22:20:00,sdl,19.56
2022-05-31T22:21:00,sdl,19.51
2022-05-31T22:22:00,sdl,19.49
2022-05-31T22:23:00,sdl,19.57
2022-05-31T22:24:00,sdl,19.55
2022-05-31T22:25:00,sdl,19.52
2022-05-31T22:26:00,sdl,19.57
2022-05-31T22:27:00,sdl,19.61
2022-05-31T22:28:00,sdl,19.58
2022-05-31T22:29:00,sdl,19.58
2022-05-31T22:30:00,sdl,19.46
2022-05-31T22:31:00,sdl,22.11
2022-05-31T22:32:00,sdl,21.66
2022-05-31T22:33:00,sdl,21.66
2022-05-31T22:34:00,sdl,21.40
2022-05-31T22:35:00,sdl,21.60
2022-05-31T22:36:00,sdl,21.67
2022-05-31T22:37:00,sdl,21.62
2022-05-31T22:38:00,sdl,21.70
2022-05-31T22:39:00,sdl,21.78
2022-05-31T22:40:00,sdl,19.40
2022-05-31T22:41:00,sdl,19.35
2022-05-31T22:42:00,sdl,19.49
2022-05-31T22:43:00,sdl,19.48
2022-05-31T22:44:00,sdl,28.38
2022-05-31T22:45:00,sdl,27.65
2022-05-31T22:46:00,sdl,28.28
2022-05-31T22:47:00,sdl,32.00
2022-05-31T22:48:00,sdl,31.76
2022-05-31T22:49:00,sdl,31.95
2022-05-31T22:50:00,sdl,31.97
2022-05-31T22:51:00,sdl,30.43
2022-05-31T22:52:00,sdl,28.87
2022-05-31T22:53:00,sdl,28.92
2022-05-31T22:54:00,sdl,28.88
2022-05-31T22:55:00,sdl,29.11
2022-05-31T22:56:00,sdl,31.48
2022-05-31T22:57:00,sdl,31.45
2022-05-31T22:58:00,sdl,31.67
2022-05-31T22:59:00,sdl,31.77
2022-05-31T23:00:00,sdl,41.26
2022-05-31T23:01:00,sdl,42.09
2022-05-31T23:02:00,sdl,20.67
2022-05-31T23:03:00,sdl,20.51
2022-05-31T23:04:00,sdl,20.53
2022-05-31T23:05:00,sdl,20.36
2022-05-31T23:06:00,sdl,20.50
2022-05-31T23:07:00,sdl,20.51
2022-05-31T23:08:00,sdl,20.47
2022-05-31T23:09:00,sdl,20.49
2022-05-31T23:10:00,sdl,20.56
2022-05-31T23:11:00,sdl,16.38
2022-05-31T23:12:00,sdl,16.36
2022-05-31T23:13:00,sdl,11.39
2022-05-31T23:14:00,sdl,11.13
2022-05-31T23:15:00,sdl,11.11
2022-05-31T23:16:00,sdl,11.11
2022-05-31T23:17:00,sdl,8.77
2022-05-31T23:18:00,sdl,8.65
2022-05-31T23:19:00,sdl,8.75
2022-05-31T23:20:00,sdl,8.54
2022-05-31T23:21:00,sdl,8.95
2022-05-31T23:22:00,sdl,12.07
2022-05-31T23:23:00,sdl,11.65
2022-05-31T23:24:00,sdl,11.70
2022-05-31T23:25:00,sdl,11.67
2022-05-31T23:26:00,sdl,8.74
2022-05-31T23:27:00,sdl,8.77
2022-05-31T23:28:00,sdl,8.72
2022-05-31T23:29:00,sdl,8.82
2022-05-31T23:30:00,sdl,8.78
2022-05-31T23:31:00,sdl,8.77
2022-05-31T23:32:00,sdl,8.76
2022-05-31T23:33:00,sdl,8.71
2022-05-31T23:34:00,sdl,8.65
2022-05-31T23:35:00,sdl,8.60
2022-05-31T23:36:00,sdl,8.67
2022-05-31T23:37:00,sdl,8.71
2022-05-31T23:38:00,sdl,8.70
2022-05-31T23:39:00,sdl,8.66
2022-05-31T23:40:00,sdl,8.70
2022-05-31T23:41:00,sdl,8.69
2022-05-31T23:42:00,sdl,9.89
2022-05-31T23:43:00,sdl,8.74
2022-05-31T23:44:00,sdl,8.75
2022-05-31T23:45:00,sdl,8.80
2022-05-31T23:46:00,sdl,8.85
2022-05-31T23:47:00,sdl,8.87
2022-05-31T23:48:00,sdl,8.81
2022-05-31T23:49:00,sdl,8.90
2022-05-31T23:50:00,sdl,8.84
2022-05-31T23:51:00,sdl,8.74
2022-05-31T23:52:00,sdl,8.79
2022-05-31T23:53:00,sdl,8.77
2022-05-31T23:54:00,sdl,8.75
2022-05-31T23:55:00,sdl,8.72
2022-05-31T23:56:00,sdl,8.99
2022-05-31T23:57:00,sdl,13.97
2022-05-31T23:58:00,sdl,13.58
2022-05-31T23:59:00,sdl,13.55
