#datetime,building,power
2022-04-27T23:18:00,prt,25.98
2022-04-27T23:19:00,prt,25.91
2022-04-27T23:20:00,prt,26.81
2022-04-27T23:21:00,prt,27.03
2022-04-27T23:22:00,prt,27.30
2022-04-27T23:23:00,prt,26.80
2022-04-27T23:24:00,prt,26.48
2022-04-27T23:25:00,prt,26.76
2022-04-27T23:26:00,prt,26.20
2022-04-27T23:27:00,prt,28.26
2022-04-27T23:28:00,prt,29.27
2022-04-27T23:29:00,prt,26.05
2022-04-27T23:30:00,prt,26.37
2022-04-27T23:31:00,prt,24.77
2022-04-27T23:32:00,prt,28.16
2022-04-27T23:33:00,prt,24.88
2022-04-27T23:34:00,prt,20.44
2022-04-27T23:35:00,prt,20.37
2022-04-27T23:36:00,prt,21.44
2022-04-27T23:37:00,prt,19.66
2022-04-27T23:38:00,prt,19.57
2022-04-27T23:39:00,prt,21.97
2022-04-27T23:40:00,prt,24.46
2022-04-27T23:41:00,prt,24.91
2022-04-27T23:42:00,prt,24.54
2022-04-27T23:43:00,prt,24.45
2022-04-27T23:44:00,prt,24.76
2022-04-27T23:45:00,prt,25.96
2022-04-27T23:46:00,prt,23.58
2022-04-27T23:47:00,prt,21.75
2022-04-27T23:48:00,prt,23.21
2022-04-27T23:49:00,prt,21.93
2022-04-27T23:50:00,prt,24.56
2022-04-27T23:51:00,prt,22.98
2022-04-27T23:52:00,prt,23.11
2022-04-27T23:53:00,prt,23.92
2022-04-27T23:54:00,prt,22.53
2022-04-27T23:55:00,prt,20.40
2022-04-27T23:56:00,prt,21.92
2022-04-27T23:57:00,prt,22.55
2022-04-27T23:58:00,prt,25.17
2022-04-27T23:59:00,prt,23.22
