#datetime,building,power
2023-10-02T22:12:00,vfh,20.03
2023-10-02T22:13:00,vfh,79.23
2023-10-02T22:14:00,vfh,85.77
2023-10-02T22:15:00,vfh,37.72
2023-10-02T22:16:00,vfh,31.48
2023-10-02T22:17:00,vfh,31.48
2023-10-02T22:18:00,vfh,71.09
2023-10-02T22:19:00,vfh,71.09
2023-10-02T22:20:00,vfh,9.59
2023-10-02T22:21:00,vfh,11.61
2023-10-02T22:22:00,vfh,75.28
2023-10-02T22:23:00,vfh,109.31
2023-10-02T22:24:00,vfh,47.85
2023-10-02T22:25:00,vfh,106.62
2023-10-02T22:26:00,vfh,91.39
2023-10-02T22:27:00,vfh,56.53
2023-10-02T22:28:00,vfh,29.99
2023-10-02T22:29:00,vfh,19.44
2023-10-02T22:30:00,vfh,70.63
2023-10-02T22:31:00,vfh,27.92
2023-10-02T22:32:00,vfh,50.30
2023-10-02T22:33:00,vfh,56.22
2023-10-02T22:34:00,vfh,79.88
2023-10-02T22:35:00,vfh,85.45
2023-10-02T22:36:00,vfh,61.94
2023-10-02T22:37:00,vfh,59.51
2023-10-02T22:38:00,vfh,66.77
2023-10-02T22:39:00,vfh,58.88
2023-10-02T22:40:00,vfh,53.38
2023-10-02T22:41:00,vfh,62.99
2023-10-02T22:42:00,vfh,84.13
2023-10-02T22:43:00,vfh,77.54
2023-10-02T22:44:00,vfh,42.40
2023-10-02T22:45:00,vfh,35.81
2023-10-02T22:46:00,vfh,32.68
2023-10-02T22:47:00,vfh,39.10
2023-10-02T22:48:00,vfh,36.88
2023-10-02T22:49:00,vfh,33.72
2023-10-02T22:50:00,vfh,56.53
2023-10-02T22:51:00,vfh,44.42
2023-10-02T22:52:00,vfh,43.16
2023-10-02T22:53:00,vfh,14.70
2023-10-02T22:54:00,vfh,73.71
2023-10-02T22:55:00,vfh,82.06
2023-10-02T22:56:00,vfh,79.53
2023-10-02T22:57:00,vfh,120.44
2023-10-02T22:58:00,vfh,93.60
2023-10-02T22:59:00,vfh,71.41
2023-10-02T23:00:00,vfh,72.52
2023-10-02T23:01:00,vfh,94.09
2023-10-02T23:02:00,vfh,85.76
2023-10-02T23:03:00,vfh,70.49
2023-10-02T23:04:00,vfh,81.01
2023-10-02T23:05:00,vfh,95.89
2023-10-02T23:06:00,vfh,89.16
2023-10-02T23:07:00,vfh,75.84
2023-10-02T23:08:00,vfh,82.29
2023-10-02T23:09:00,vfh,94.12
2023-10-02T23:10:00,vfh,55.49
2023-10-02T23:11:00,vfh,55.61
2023-10-02T23:12:00,vfh,101.21
2023-10-02T23:13:00,vfh,99.40
2023-10-02T23:14:00,vfh,106.62
2023-10-02T23:15:00,vfh,76.83
2023-10-02T23:16:00,vfh,78.42
2023-10-02T23:17:00,vfh,46.86
2023-10-02T23:18:00,vfh,45.41
2023-10-02T23:19:00,vfh,59.46
2023-10-02T23:20:00,vfh,104.95
2023-10-02T23:21:00,vfh,52.77
2023-10-02T23:22:00,vfh,43.29
2023-10-02T23:23:00,vfh,95.92
2023-10-02T23:24:00,vfh,108.41
2023-10-02T23:25:00,vfh,90.24
2023-10-02T23:26:00,vfh,72.57
2023-10-02T23:27:00,vfh,65.00
2023-10-02T23:28:00,vfh,72.70
2023-10-02T23:29:00,vfh,91.50
2023-10-02T23:30:00,vfh,80.99
2023-10-02T23:31:00,vfh,70.88
2023-10-02T23:32:00,vfh,54.56
2023-10-02T23:33:00,vfh,39.63
2023-10-02T23:34:00,vfh,9.47
2023-10-02T23:35:00,vfh,6.30
2023-10-02T23:36:00,vfh,2.90
2023-10-02T23:37:00,vfh,22.48
2023-10-02T23:38:00,vfh,34.86
2023-10-02T23:39:00,vfh,8.43
2023-10-02T23:40:00,vfh,14.92
2023-10-02T23:41:00,vfh,25.24
2023-10-02T23:42:00,vfh,14.82
2023-10-02T23:43:00,vfh,17.45
2023-10-02T23:44:00,vfh,76.97
2023-10-02T23:45:00,vfh,32.74
2023-10-02T23:46:00,vfh,91.59
2023-10-02T23:47:00,vfh,82.34
2023-10-02T23:48:00,vfh,31.72
2023-10-02T23:49:00,vfh,73.07
2023-10-02T23:50:00,vfh,111.78
2023-10-02T23:51:00,vfh,107.89
2023-10-02T23:52:00,vfh,117.60
2023-10-02T23:53:00,vfh,112.61
2023-10-02T23:54:00,vfh,106.98
2023-10-02T23:55:00,vfh,110.83
2023-10-02T23:56:00,vfh,117.54
2023-10-02T23:57:00,vfh,95.31
2023-10-02T23:58:00,vfh,95.31
2023-10-02T23:59:00,vfh,42.68
