#datetime,building,power
2022-09-22T23:18:00,atd,21.60
2022-09-22T23:19:00,atd,20.29
2022-09-22T23:20:00,atd,32.92
2022-09-22T23:21:00,atd,18.91
2022-09-22T23:22:00,atd,19.13
2022-09-22T23:23:00,atd,17.85
2022-09-22T23:24:00,atd,23.02
2022-09-22T23:25:00,atd,19.55
2022-09-22T23:26:00,atd,21.79
2022-09-22T23:27:00,atd,19.16
2022-09-22T23:28:00,atd,26.49
2022-09-22T23:29:00,atd,20.72
2022-09-22T23:30:00,atd,22.48
2022-09-22T23:31:00,atd,28.78
2022-09-22T23:32:00,atd,26.45
2022-09-22T23:33:00,atd,22.69
2022-09-22T23:34:00,atd,19.70
2022-09-22T23:35:00,atd,19.57
2022-09-22T23:36:00,atd,21.15
2022-09-22T23:37:00,atd,23.32
2022-09-22T23:38:00,atd,22.17
2022-09-22T23:39:00,atd,21.70
2022-09-22T23:40:00,atd,31.98
2022-09-22T23:41:00,atd,21.38
2022-09-22T23:42:00,atd,21.27
2022-09-22T23:43:00,atd,21.41
2022-09-22T23:44:00,atd,21.81
2022-09-22T23:45:00,atd,19.20
2022-09-22T23:46:00,atd,21.73
2022-09-22T23:47:00,atd,20.62
2022-09-22T23:48:00,atd,21.84
2022-09-22T23:49:00,atd,26.72
2022-09-22T23:50:00,atd,21.87
2022-09-22T23:51:00,atd,20.85
2022-09-22T23:52:00,atd,20.34
2022-09-22T23:53:00,atd,21.32
2022-09-22T23:54:00,atd,23.36
2022-09-22T23:55:00,atd,23.93
2022-09-22T23:56:00,atd,21.71
2022-09-22T23:57:00,atd,21.14
2022-09-22T23:58:00,atd,19.09
2022-09-22T23:59:00,atd,29.87
