#datetime,building,power
2022-09-25T23:18:00,ths,7.69
2022-09-25T23:19:00,ths,3.45
2022-09-25T23:20:00,ths,3.36
2022-09-25T23:21:00,ths,4.64
2022-09-25T23:22:00,ths,3.54
2022-09-25T23:23:00,ths,3.51
2022-09-25T23:24:00,ths,3.23
2022-09-25T23:25:00,ths,3.25
2022-09-25T23:26:00,ths,3.33
2022-09-25T23:27:00,ths,4.65
2022-09-25T23:28:00,ths,4.44
2022-09-25T23:29:00,ths,3.59
2022-09-25T23:30:00,ths,3.62
2022-09-25T23:31:00,ths,3.53
2022-09-25T23:32:00,ths,3.55
2022-09-25T23:33:00,ths,3.62
2022-09-25T23:34:00,ths,3.57
2022-09-25T23:35:00,ths,3.58
2022-09-25T23:36:00,ths,7.17
2022-09-25T23:37:00,ths,6.99
2022-09-25T23:38:00,ths,5.74
2022-09-25T23:39:00,ths,5.86
2022-09-25T23:40:00,ths,5.85
2022-09-25T23:41:00,ths,5.92
2022-09-25T23:42:00,ths,6.13
2022-09-25T23:43:00,ths,6.23
2022-09-25T23:44:00,ths,3.80
2022-09-25T23:45:00,ths,3.63
2022-09-25T23:46:00,ths,3.68
2022-09-25T23:47:00,ths,3.70
2022-09-25T23:48:00,ths,3.51
2022-09-25T23:49:00,ths,3.36
2022-09-25T23:50:00,ths,3.67
2022-09-25T23:51:00,ths,3.89
2022-09-25T23:52:00,ths,3.78
2022-09-25T23:53:00,ths,3.46
2022-09-25T23:54:00,ths,3.40
2022-09-25T23:55:00,ths,7.89
2022-09-25T23:56:00,ths,7.88
2022-09-25T23:57:00,ths,7.94
2022-09-25T23:58:00,ths,7.88
2022-09-25T23:59:00,ths,9.34
