#datetime,building,power
2023-11-09T23:18:00,axn,29.02
2023-11-09T23:19:00,axn,31.31
2023-11-09T23:20:00,axn,30.71
2023-11-09T23:21:00,axn,30.91
2023-11-09T23:22:00,axn,30.87
2023-11-09T23:23:00,axn,31.50
2023-11-09T23:24:00,axn,31.01
2023-11-09T23:25:00,axn,31.09
2023-11-09T23:26:00,axn,31.18
2023-11-09T23:27:00,axn,31.21
2023-11-09T23:28:00,axn,31.63
2023-11-09T23:29:00,axn,31.52
2023-11-09T23:30:00,axn,32.41
2023-11-09T23:31:00,axn,31.78
2023-11-09T23:32:00,axn,31.77
2023-11-09T23:33:00,axn,31.47
2023-11-09T23:34:00,axn,31.38
2023-11-09T23:35:00,axn,41.90
2023-11-09T23:36:00,axn,41.77
2023-11-09T23:37:00,axn,39.55
2023-11-09T23:38:00,axn,40.15
2023-11-09T23:39:00,axn,29.52
2023-11-09T23:40:00,axn,29.73
2023-11-09T23:41:00,axn,29.69
2023-11-09T23:42:00,axn,29.93
2023-11-09T23:43:00,axn,29.71
2023-11-09T23:44:00,axn,29.76
2023-11-09T23:45:00,axn,29.88
2023-11-09T23:46:00,axn,30.06
2023-11-09T23:47:00,axn,30.11
2023-11-09T23:48:00,axn,29.96
2023-11-09T23:49:00,axn,29.93
2023-11-09T23:50:00,axn,29.66
2023-11-09T23:51:00,axn,29.91
2023-11-09T23:52:00,axn,30.01
2023-11-09T23:53:00,axn,29.34
2023-11-09T23:54:00,axn,29.89
2023-11-09T23:55:00,axn,29.46
2023-11-09T23:56:00,axn,29.33
2023-11-09T23:57:00,axn,29.32
2023-11-09T23:58:00,axn,29.11
2023-11-09T23:59:00,axn,29.81
