#datetime,building,power
2022-10-19T22:12:00,vfh,99.54
2022-10-19T22:13:00,vfh,96.52
2022-10-19T22:14:00,vfh,93.28
2022-10-19T22:15:00,vfh,93.28
2022-10-19T22:16:00,vfh,72.03
2022-10-19T22:17:00,vfh,72.03
2022-10-19T22:18:00,vfh,30.63
2022-10-19T22:19:00,vfh,30.63
2022-10-19T22:20:00,vfh,93.88
2022-10-19T22:21:00,vfh,40.51
2022-10-19T22:22:00,vfh,75.89
2022-10-19T22:23:00,vfh,75.89
2022-10-19T22:24:00,vfh,79.17
2022-10-19T22:25:00,vfh,75.70
2022-10-19T22:26:00,vfh,47.82
2022-10-19T22:27:00,vfh,58.99
2022-10-19T22:28:00,vfh,65.49
2022-10-19T22:29:00,vfh,65.43
2022-10-19T22:30:00,vfh,69.32
2022-10-19T22:31:00,vfh,69.32
2022-10-19T22:32:00,vfh,48.15
2022-10-19T22:33:00,vfh,59.42
2022-10-19T22:34:00,vfh,59.42
2022-10-19T22:35:00,vfh,53.73
2022-10-19T22:36:00,vfh,53.73
2022-10-19T22:37:00,vfh,98.06
2022-10-19T22:38:00,vfh,105.67
2022-10-19T22:39:00,vfh,97.36
2022-10-19T22:40:00,vfh,97.36
2022-10-19T22:41:00,vfh,87.41
2022-10-19T22:42:00,vfh,105.37
2022-10-19T22:43:00,vfh,50.64
2022-10-19T22:44:00,vfh,93.11
2022-10-19T22:45:00,vfh,110.89
2022-10-19T22:46:00,vfh,61.59
2022-10-19T22:47:00,vfh,61.59
2022-10-19T22:48:00,vfh,101.62
2022-10-19T22:49:00,vfh,102.46
2022-10-19T22:50:00,vfh,97.00
2022-10-19T22:51:00,vfh,74.69
2022-10-19T22:52:00,vfh,74.69
2022-10-19T22:53:00,vfh,77.74
2022-10-19T22:54:00,vfh,88.96
2022-10-19T22:55:00,vfh,61.52
2022-10-19T22:56:00,vfh,49.67
2022-10-19T22:57:00,vfh,60.91
2022-10-19T22:58:00,vfh,60.91
2022-10-19T22:59:00,vfh,52.77
2022-10-19T23:00:00,vfh,65.02
2022-10-19T23:01:00,vfh,63.56
2022-10-19T23:02:00,vfh,53.79
2022-10-19T23:03:00,vfh,40.00
2022-10-19T23:04:00,vfh,28.29
2022-10-19T23:05:00,vfh,74.61
2022-10-19T23:06:00,vfh,81.47
2022-10-19T23:07:00,vfh,75.34
2022-10-19T23:08:00,vfh,73.52
2022-10-19T23:09:00,vfh,60.82
2022-10-19T23:10:00,vfh,7.69
2022-10-19T23:11:00,vfh,44.31
2022-10-19T23:12:00,vfh,81.18
2022-10-19T23:13:00,vfh,77.75
2022-10-19T23:14:00,vfh,77.75
2022-10-19T23:15:00,vfh,33.21
2022-10-19T23:16:00,vfh,42.83
2022-10-19T23:17:00,vfh,46.55
2022-10-19T23:18:00,vfh,46.55
2022-10-19T23:19:00,vfh,39.02
2022-10-19T23:20:00,vfh,39.02
2022-10-19T23:21:00,vfh,70.38
2022-10-19T23:22:00,vfh,79.50
2022-10-19T23:23:00,vfh,65.56
2022-10-19T23:24:00,vfh,70.79
2022-10-19T23:25:00,vfh,54.61
2022-10-19T23:26:00,vfh,59.62
2022-10-19T23:27:00,vfh,56.61
2022-10-19T23:28:00,vfh,84.93
2022-10-19T23:29:00,vfh,103.60
2022-10-19T23:30:00,vfh,97.40
2022-10-19T23:31:00,vfh,95.14
2022-10-19T23:32:00,vfh,64.96
2022-10-19T23:33:00,vfh,69.87
2022-10-19T23:34:00,vfh,105.07
2022-10-19T23:35:00,vfh,111.67
2022-10-19T23:36:00,vfh,78.41
2022-10-19T23:37:00,vfh,78.41
2022-10-19T23:38:00,vfh,49.42
2022-10-19T23:39:00,vfh,46.24
2022-10-19T23:40:00,vfh,46.24
2022-10-19T23:41:00,vfh,62.51
2022-10-19T23:42:00,vfh,62.51
2022-10-19T23:43:00,vfh,57.35
2022-10-19T23:44:00,vfh,61.00
2022-10-19T23:45:00,vfh,32.88
2022-10-19T23:46:00,vfh,51.05
2022-10-19T23:47:00,vfh,51.05
2022-10-19T23:48:00,vfh,46.71
2022-10-19T23:49:00,vfh,46.71
2022-10-19T23:50:00,vfh,94.18
2022-10-19T23:51:00,vfh,106.48
2022-10-19T23:52:00,vfh,115.90
2022-10-19T23:53:00,vfh,76.58
2022-10-19T23:54:00,vfh,84.82
2022-10-19T23:55:00,vfh,84.82
2022-10-19T23:56:00,vfh,102.58
2022-10-19T23:57:00,vfh,112.89
2022-10-19T23:58:00,vfh,112.13
2022-10-19T23:59:00,vfh,116.64
