#datetime,building,power
2021-11-29T06:05:00,mkr,3.43
2021-11-29T06:06:00,mkr,3.40
2021-11-29T06:07:00,mkr,3.34
2021-11-29T06:08:00,mkr,3.27
2021-11-29T06:09:00,mkr,3.21
2021-11-29T06:10:00,mkr,3.21
2021-11-29T06:11:00,mkr,3.24
2021-11-29T06:12:00,mkr,3.23
2021-11-29T06:13:00,mkr,3.23
2021-11-29T06:14:00,mkr,3.22
2021-11-29T06:15:00,mkr,3.22
2021-11-29T06:16:00,mkr,3.02
2021-11-29T06:17:00,mkr,2.90
2021-11-29T06:18:00,mkr,2.82
2021-11-29T06:19:00,mkr,2.81
2021-11-29T06:20:00,mkr,2.82
2021-11-29T06:21:00,mkr,2.81
2021-11-29T06:22:00,mkr,15.90
2021-11-29T06:23:00,mkr,15.68
2021-11-29T06:24:00,mkr,15.58
2021-11-29T06:25:00,mkr,3.04
2021-11-29T06:26:00,mkr,3.04
2021-11-29T06:27:00,mkr,3.10
2021-11-29T06:28:00,mkr,3.09
2021-11-29T06:29:00,mkr,3.17
2021-11-29T06:30:00,mkr,3.30
2021-11-29T06:31:00,mkr,3.24
2021-11-29T06:32:00,mkr,3.17
2021-11-29T06:33:00,mkr,3.35
2021-11-29T06:34:00,mkr,3.21
2021-11-29T06:35:00,mkr,3.21
2021-11-29T06:36:00,mkr,3.22
2021-11-29T06:37:00,mkr,3.33
2021-11-29T06:38:00,mkr,3.43
2021-11-29T06:39:00,mkr,3.69
2021-11-29T06:40:00,mkr,3.67
2021-11-29T06:41:00,mkr,3.67
2021-11-29T06:42:00,mkr,3.66
2021-11-29T06:43:00,mkr,3.65
2021-11-29T06:44:00,mkr,3.65
2021-11-29T06:45:00,mkr,3.55
2021-11-29T06:46:00,mkr,3.64
2021-11-29T06:47:00,mkr,3.72
2021-11-29T06:48:00,mkr,3.65
2021-11-29T06:49:00,mkr,3.52
2021-11-29T06:50:00,mkr,3.52
2021-11-29T06:51:00,mkr,3.40
2021-11-29T06:52:00,mkr,3.31
2021-11-29T06:53:00,mkr,3.25
2021-11-29T06:54:00,mkr,3.31
2021-11-29T06:55:00,mkr,2.66
2021-11-29T06:56:00,mkr,2.87
2021-11-29T06:57:00,mkr,2.81
2021-11-29T06:58:00,mkr,2.81
2021-11-29T06:59:00,mkr,2.86
2021-11-29T07:00:00,mkr,2.80
2021-11-29T07:01:00,mkr,2.79
2021-11-29T07:02:00,mkr,2.79
2021-11-29T07:03:00,mkr,2.60
2021-11-29T07:04:00,mkr,2.59
2021-11-29T07:05:00,mkr,2.70
2021-11-29T07:06:00,mkr,2.68
2021-11-29T07:07:00,mkr,2.67
2021-11-29T07:08:00,mkr,2.55
2021-11-29T07:09:00,mkr,2.54
2021-11-29T07:10:00,mkr,2.46
2021-11-29T07:11:00,mkr,2.48
2021-11-29T07:12:00,mkr,2.62
2021-11-29T07:13:00,mkr,2.66
2021-11-29T07:14:00,mkr,2.66
2021-11-29T07:15:00,mkr,2.65
2021-11-29T07:16:00,mkr,2.65
2021-11-29T07:17:00,mkr,2.72
2021-11-29T07:18:00,mkr,2.87
2021-11-29T07:19:00,mkr,2.87
2021-11-29T07:20:00,mkr,2.86
2021-11-29T07:21:00,mkr,2.86
2021-11-29T07:22:00,mkr,2.76
2021-11-29T07:23:00,mkr,2.93
2021-11-29T07:24:00,mkr,2.80
2021-11-29T07:25:00,mkr,2.86
2021-11-29T07:26:00,mkr,2.94
2021-11-29T07:27:00,mkr,2.94
2021-11-29T07:28:00,mkr,3.09
2021-11-29T07:29:00,mkr,2.97
2021-11-29T07:30:00,mkr,2.97
2021-11-29T07:31:00,mkr,2.87
2021-11-29T07:32:00,mkr,2.88
2021-11-29T07:33:00,mkr,2.82
2021-11-29T07:34:00,mkr,2.85
2021-11-29T07:35:00,mkr,2.89
2021-11-29T07:36:00,mkr,2.88
2021-11-29T07:37:00,mkr,2.96
2021-11-29T07:38:00,mkr,2.94
2021-11-29T07:39:00,mkr,2.72
2021-11-29T07:40:00,mkr,2.72
2021-11-29T07:41:00,mkr,2.93
2021-11-29T07:42:00,mkr,2.92
2021-11-29T07:43:00,mkr,2.99
2021-11-29T07:44:00,mkr,3.05
2021-11-29T07:45:00,mkr,3.04
2021-11-29T07:46:00,mkr,3.05
2021-11-29T07:47:00,mkr,3.03
2021-11-29T07:48:00,mkr,2.97
2021-11-29T07:49:00,mkr,2.96
2021-11-29T07:50:00,mkr,2.96
2021-11-29T07:51:00,mkr,2.97
2021-11-29T07:52:00,mkr,2.96
2021-11-29T07:53:00,mkr,2.90
2021-11-29T07:54:00,mkr,2.90
2021-11-29T07:55:00,mkr,2.86
2021-11-29T07:56:00,mkr,2.86
2021-11-29T07:57:00,mkr,2.99
2021-11-29T07:58:00,mkr,2.98
2021-11-29T07:59:00,mkr,2.83
2021-11-29T08:00:00,mkr,2.88
2021-11-29T08:01:00,mkr,2.75
2021-11-29T08:02:00,mkr,2.80
2021-11-29T08:03:00,mkr,2.96
2021-11-29T08:04:00,mkr,3.03
2021-11-29T08:05:00,mkr,3.01
2021-11-29T08:06:00,mkr,2.89
2021-11-29T08:07:00,mkr,2.88
2021-11-29T08:08:00,mkr,2.93
2021-11-29T08:09:00,mkr,2.90
2021-11-29T08:10:00,mkr,2.86
2021-11-29T08:11:00,mkr,2.89
2021-11-29T08:12:00,mkr,2.84
2021-11-29T08:13:00,mkr,2.83
2021-11-29T08:14:00,mkr,2.57
2021-11-29T08:15:00,mkr,2.57
2021-11-29T08:16:00,mkr,2.44
2021-11-29T08:17:00,mkr,3.33
2021-11-29T08:18:00,mkr,3.14
2021-11-29T08:19:00,mkr,3.52
2021-11-29T08:20:00,mkr,3.54
2021-11-29T08:21:00,mkr,2.81
2021-11-29T08:22:00,mkr,2.88
2021-11-29T08:23:00,mkr,2.77
2021-11-29T08:24:00,mkr,2.88
2021-11-29T08:25:00,mkr,2.85
2021-11-29T08:26:00,mkr,2.80
2021-11-29T08:27:00,mkr,3.24
2021-11-29T08:28:00,mkr,2.91
2021-11-29T08:29:00,mkr,2.91
2021-11-29T08:30:00,mkr,2.78
2021-11-29T08:31:00,mkr,2.79
2021-11-29T08:32:00,mkr,2.85
2021-11-29T08:33:00,mkr,2.85
2021-11-29T08:34:00,mkr,2.66
2021-11-29T08:35:00,mkr,2.73
2021-11-29T08:36:00,mkr,2.67
2021-11-29T08:37:00,mkr,2.62
2021-11-29T08:38:00,mkr,2.80
2021-11-29T08:39:00,mkr,2.83
2021-11-29T08:40:00,mkr,2.82
2021-11-29T08:41:00,mkr,2.63
2021-11-29T08:42:00,mkr,2.63
2021-11-29T08:43:00,mkr,2.63
2021-11-29T08:44:00,mkr,3.22
2021-11-29T08:45:00,mkr,3.20
2021-11-29T08:46:00,mkr,3.18
2021-11-29T08:47:00,mkr,3.17
2021-11-29T08:48:00,mkr,2.72
2021-11-29T08:49:00,mkr,2.70
2021-11-29T08:50:00,mkr,3.25
2021-11-29T08:51:00,mkr,2.73
2021-11-29T08:52:00,mkr,2.73
2021-11-29T08:53:00,mkr,2.96
2021-11-29T08:54:00,mkr,3.10
2021-11-29T08:55:00,mkr,3.06
2021-11-29T08:56:00,mkr,2.94
2021-11-29T08:57:00,mkr,3.00
2021-11-29T08:58:00,mkr,3.00
2021-11-29T08:59:00,mkr,2.84
2021-11-29T09:00:00,mkr,2.82
2021-11-29T09:01:00,mkr,2.72
2021-11-29T09:02:00,mkr,2.93
2021-11-29T09:03:00,mkr,2.89
2021-11-29T09:04:00,mkr,2.88
2021-11-29T09:05:00,mkr,2.89
2021-11-29T09:06:00,mkr,2.89
2021-11-29T09:07:00,mkr,2.96
2021-11-29T09:08:00,mkr,2.96
2021-11-29T09:09:00,mkr,2.90
2021-11-29T09:10:00,mkr,2.79
2021-11-29T09:11:00,mkr,2.79
2021-11-29T09:12:00,mkr,2.81
2021-11-29T09:13:00,mkr,2.87
2021-11-29T09:14:00,mkr,2.69
2021-11-29T09:15:00,mkr,2.53
2021-11-29T09:16:00,mkr,2.47
2021-11-29T09:17:00,mkr,2.39
2021-11-29T09:18:00,mkr,2.46
2021-11-29T09:19:00,mkr,2.93
2021-11-29T09:20:00,mkr,2.42
2021-11-29T09:21:00,mkr,2.41
2021-11-29T09:22:00,mkr,3.03
2021-11-29T09:23:00,mkr,2.47
2021-11-29T09:24:00,mkr,2.47
2021-11-29T09:25:00,mkr,2.52
2021-11-29T09:26:00,mkr,2.40
2021-11-29T09:27:00,mkr,2.53
2021-11-29T09:28:00,mkr,2.53
2021-11-29T09:29:00,mkr,3.42
2021-11-29T09:30:00,mkr,2.62
2021-11-29T09:31:00,mkr,3.36
2021-11-29T09:32:00,mkr,3.40
2021-11-29T09:33:00,mkr,2.65
2021-11-29T09:34:00,mkr,2.71
2021-11-29T09:35:00,mkr,2.62
2021-11-29T09:36:00,mkr,3.36
2021-11-29T09:37:00,mkr,3.36
2021-11-29T09:38:00,mkr,2.84
2021-11-29T09:39:00,mkr,2.65
2021-11-29T09:40:00,mkr,3.27
2021-11-29T09:41:00,mkr,2.65
2021-11-29T09:42:00,mkr,2.70
2021-11-29T09:43:00,mkr,2.53
2021-11-29T09:44:00,mkr,2.76
2021-11-29T09:45:00,mkr,15.82
2021-11-29T09:46:00,mkr,15.07
2021-11-29T09:47:00,mkr,4.22
2021-11-29T09:48:00,mkr,4.00
2021-11-29T09:49:00,mkr,4.06
2021-11-29T09:50:00,mkr,2.63
2021-11-29T09:51:00,mkr,2.64
2021-11-29T09:52:00,mkr,2.64
2021-11-29T09:53:00,mkr,2.55
2021-11-29T09:54:00,mkr,2.55
2021-11-29T09:55:00,mkr,2.24
2021-11-29T09:56:00,mkr,2.25
2021-11-29T09:57:00,mkr,2.24
2021-11-29T09:58:00,mkr,2.25
2021-11-29T09:59:00,mkr,2.26
2021-11-29T10:00:00,mkr,2.55
2021-11-29T10:01:00,mkr,2.67
2021-11-29T10:02:00,mkr,2.67
2021-11-29T10:03:00,mkr,2.62
2021-11-29T10:04:00,mkr,2.62
2021-11-29T10:05:00,mkr,2.71
2021-11-29T10:06:00,mkr,2.76
2021-11-29T10:07:00,mkr,2.85
2021-11-29T10:08:00,mkr,2.90
2021-11-29T10:09:00,mkr,2.89
2021-11-29T10:10:00,mkr,2.88
2021-11-29T10:11:00,mkr,2.79
2021-11-29T10:12:00,mkr,2.74
2021-11-29T10:13:00,mkr,2.66
2021-11-29T10:14:00,mkr,2.72
2021-11-29T10:15:00,mkr,2.70
2021-11-29T10:16:00,mkr,2.70
2021-11-29T10:17:00,mkr,2.80
2021-11-29T10:18:00,mkr,2.93
2021-11-29T10:19:00,mkr,2.90
2021-11-29T10:20:00,mkr,2.73
2021-11-29T10:21:00,mkr,2.56
2021-11-29T10:22:00,mkr,2.54
2021-11-29T10:23:00,mkr,2.64
2021-11-29T10:24:00,mkr,2.62
2021-11-29T10:25:00,mkr,2.62
2021-11-29T10:26:00,mkr,2.62
2021-11-29T10:27:00,mkr,2.62
2021-11-29T10:28:00,mkr,2.53
2021-11-29T10:29:00,mkr,2.40
2021-11-29T10:30:00,mkr,2.32
2021-11-29T10:31:00,mkr,2.31
2021-11-29T10:32:00,mkr,2.42
2021-11-29T10:33:00,mkr,2.48
2021-11-29T10:34:00,mkr,2.31
2021-11-29T10:35:00,mkr,2.32
2021-11-29T10:36:00,mkr,2.31
2021-11-29T10:37:00,mkr,2.24
2021-11-29T10:38:00,mkr,2.25
2021-11-29T10:39:00,mkr,2.25
2021-11-29T10:40:00,mkr,2.29
2021-11-29T10:41:00,mkr,2.30
2021-11-29T10:42:00,mkr,2.45
2021-11-29T10:43:00,mkr,2.43
2021-11-29T10:44:00,mkr,2.57
2021-11-29T10:45:00,mkr,2.56
2021-11-29T10:46:00,mkr,2.67
2021-11-29T10:47:00,mkr,2.66
2021-11-29T10:48:00,mkr,2.61
2021-11-29T10:49:00,mkr,2.60
2021-11-29T10:50:00,mkr,2.70
2021-11-29T10:51:00,mkr,2.64
2021-11-29T10:52:00,mkr,2.64
2021-11-29T10:53:00,mkr,2.57
2021-11-29T10:54:00,mkr,2.50
2021-11-29T10:55:00,mkr,2.50
2021-11-29T10:56:00,mkr,2.38
2021-11-29T10:57:00,mkr,2.55
2021-11-29T10:58:00,mkr,2.62
2021-11-29T10:59:00,mkr,2.67
2021-11-29T11:00:00,mkr,2.66
2021-11-29T11:01:00,mkr,2.70
2021-11-29T11:02:00,mkr,2.66
2021-11-29T11:03:00,mkr,2.67
2021-11-29T11:04:00,mkr,2.59
2021-11-29T11:05:00,mkr,2.58
2021-11-29T11:06:00,mkr,2.68
2021-11-29T11:07:00,mkr,2.55
2021-11-29T11:08:00,mkr,2.75
2021-11-29T11:09:00,mkr,2.69
2021-11-29T11:10:00,mkr,2.86
2021-11-29T11:11:00,mkr,2.60
2021-11-29T11:12:00,mkr,2.59
2021-11-29T11:13:00,mkr,2.80
2021-11-29T11:14:00,mkr,2.35
2021-11-29T11:15:00,mkr,2.35
2021-11-29T11:16:00,mkr,2.47
2021-11-29T11:17:00,mkr,2.57
2021-11-29T11:18:00,mkr,2.57
2021-11-29T11:19:00,mkr,2.43
2021-11-29T11:20:00,mkr,2.47
2021-11-29T11:21:00,mkr,2.54
2021-11-29T11:22:00,mkr,2.38
2021-11-29T11:23:00,mkr,2.45
2021-11-29T11:24:00,mkr,2.49
2021-11-29T11:25:00,mkr,14.84
2021-11-29T11:26:00,mkr,2.39
2021-11-29T11:27:00,mkr,2.30
2021-11-29T11:28:00,mkr,2.26
2021-11-29T11:29:00,mkr,2.25
2021-11-29T11:30:00,mkr,2.14
2021-11-29T11:31:00,mkr,2.15
2021-11-29T11:32:00,mkr,2.24
2021-11-29T11:33:00,mkr,2.24
2021-11-29T11:34:00,mkr,2.25
2021-11-29T11:35:00,mkr,2.18
2021-11-29T11:36:00,mkr,2.31
2021-11-29T11:37:00,mkr,2.31
2021-11-29T11:38:00,mkr,2.23
2021-11-29T11:39:00,mkr,2.23
2021-11-29T11:40:00,mkr,2.22
2021-11-29T11:41:00,mkr,2.22
2021-11-29T11:42:00,mkr,2.36
2021-11-29T11:43:00,mkr,2.24
2021-11-29T11:44:00,mkr,2.41
2021-11-29T11:45:00,mkr,2.47
2021-11-29T11:46:00,mkr,2.45
2021-11-29T11:47:00,mkr,2.52
2021-11-29T11:48:00,mkr,2.52
2021-11-29T11:49:00,mkr,2.52
2021-11-29T11:50:00,mkr,2.45
2021-11-29T11:51:00,mkr,2.45
2021-11-29T11:52:00,mkr,2.45
2021-11-29T11:53:00,mkr,2.40
2021-11-29T11:54:00,mkr,2.33
2021-11-29T11:55:00,mkr,2.31
2021-11-29T11:56:00,mkr,2.24
2021-11-29T11:57:00,mkr,2.19
2021-11-29T11:58:00,mkr,2.24
2021-11-29T11:59:00,mkr,2.24
2021-11-29T12:00:00,mkr,2.24
2021-11-29T12:01:00,mkr,2.23
2021-11-29T12:02:00,mkr,2.17
2021-11-29T12:03:00,mkr,2.17
2021-11-29T12:04:00,mkr,2.24
2021-11-29T12:05:00,mkr,2.25
2021-11-29T12:06:00,mkr,2.33
2021-11-29T12:07:00,mkr,2.45
2021-11-29T12:08:00,mkr,2.44
2021-11-29T12:09:00,mkr,2.44
2021-11-29T12:10:00,mkr,2.38
2021-11-29T12:11:00,mkr,2.43
2021-11-29T12:12:00,mkr,2.29
2021-11-29T12:13:00,mkr,2.33
2021-11-29T12:14:00,mkr,2.23
2021-11-29T12:15:00,mkr,2.23
2021-11-29T12:16:00,mkr,3.00
2021-11-29T12:17:00,mkr,3.02
2021-11-29T12:18:00,mkr,3.72
2021-11-29T12:19:00,mkr,4.66
2021-11-29T12:20:00,mkr,3.23
2021-11-29T12:21:00,mkr,2.58
2021-11-29T12:22:00,mkr,2.50
2021-11-29T12:23:00,mkr,2.60
2021-11-29T12:24:00,mkr,2.60
2021-11-29T12:25:00,mkr,2.58
2021-11-29T12:26:00,mkr,2.67
2021-11-29T12:27:00,mkr,2.59
2021-11-29T12:28:00,mkr,2.68
2021-11-29T12:29:00,mkr,2.68
2021-11-29T12:30:00,mkr,2.66
2021-11-29T12:31:00,mkr,2.44
2021-11-29T12:32:00,mkr,2.37
2021-11-29T12:33:00,mkr,2.45
2021-11-29T12:34:00,mkr,2.45
2021-11-29T12:35:00,mkr,2.51
2021-11-29T12:36:00,mkr,2.68
2021-11-29T12:37:00,mkr,2.66
2021-11-29T12:38:00,mkr,2.66
2021-11-29T12:39:00,mkr,2.48
2021-11-29T12:40:00,mkr,2.56
2021-11-29T12:41:00,mkr,2.47
2021-11-29T12:42:00,mkr,2.46
2021-11-29T12:43:00,mkr,2.39
2021-11-29T12:44:00,mkr,2.39
2021-11-29T12:45:00,mkr,2.46
2021-11-29T12:46:00,mkr,2.47
2021-11-29T12:47:00,mkr,2.38
2021-11-29T12:48:00,mkr,2.38
2021-11-29T12:49:00,mkr,2.45
2021-11-29T12:50:00,mkr,2.50
2021-11-29T12:51:00,mkr,2.49
2021-11-29T12:52:00,mkr,2.51
2021-11-29T12:53:00,mkr,2.73
2021-11-29T12:54:00,mkr,2.75
2021-11-29T12:55:00,mkr,2.73
2021-11-29T12:56:00,mkr,2.48
2021-11-29T12:57:00,mkr,2.41
2021-11-29T12:58:00,mkr,2.50
2021-11-29T12:59:00,mkr,2.50
2021-11-29T13:00:00,mkr,2.31
2021-11-29T13:01:00,mkr,2.31
2021-11-29T13:02:00,mkr,2.30
2021-11-29T13:03:00,mkr,2.29
2021-11-29T13:04:00,mkr,2.21
2021-11-29T13:05:00,mkr,2.15
2021-11-29T13:06:00,mkr,2.17
2021-11-29T13:07:00,mkr,2.15
2021-11-29T13:08:00,mkr,2.06
2021-11-29T13:09:00,mkr,2.03
2021-11-29T13:10:00,mkr,2.13
2021-11-29T13:11:00,mkr,2.12
2021-11-29T13:12:00,mkr,2.12
2021-11-29T13:13:00,mkr,2.18
2021-11-29T13:14:00,mkr,2.17
2021-11-29T13:15:00,mkr,2.27
2021-11-29T13:16:00,mkr,2.28
2021-11-29T13:17:00,mkr,2.28
2021-11-29T13:18:00,mkr,2.26
2021-11-29T13:19:00,mkr,2.30
2021-11-29T13:20:00,mkr,2.27
2021-11-29T13:21:00,mkr,2.21
2021-11-29T13:22:00,mkr,2.32
2021-11-29T13:23:00,mkr,2.31
2021-11-29T13:24:00,mkr,2.22
2021-11-29T13:25:00,mkr,2.29
2021-11-29T13:26:00,mkr,2.36
2021-11-29T13:27:00,mkr,2.55
2021-11-29T13:28:00,mkr,2.54
2021-11-29T13:29:00,mkr,2.54
2021-11-29T13:30:00,mkr,2.44
2021-11-29T13:31:00,mkr,2.51
2021-11-29T13:32:00,mkr,2.59
2021-11-29T13:33:00,mkr,2.58
2021-11-29T13:34:00,mkr,2.50
2021-11-29T13:35:00,mkr,2.51
2021-11-29T13:36:00,mkr,2.50
2021-11-29T13:37:00,mkr,2.43
2021-11-29T13:38:00,mkr,2.43
2021-11-29T13:39:00,mkr,2.28
2021-11-29T13:40:00,mkr,2.36
2021-11-29T13:41:00,mkr,2.36
2021-11-29T13:42:00,mkr,2.36
2021-11-29T13:43:00,mkr,2.35
2021-11-29T13:44:00,mkr,2.35
2021-11-29T13:45:00,mkr,2.35
2021-11-29T13:46:00,mkr,2.35
2021-11-29T13:47:00,mkr,2.35
2021-11-29T13:48:00,mkr,2.24
2021-11-29T13:49:00,mkr,2.33
2021-11-29T13:50:00,mkr,2.34
2021-11-29T13:51:00,mkr,2.39
2021-11-29T13:52:00,mkr,2.24
2021-11-29T13:53:00,mkr,2.42
2021-11-29T13:54:00,mkr,2.41
2021-11-29T13:55:00,mkr,2.47
2021-11-29T13:56:00,mkr,2.50
2021-11-29T13:57:00,mkr,2.43
2021-11-29T13:58:00,mkr,2.44
2021-11-29T13:59:00,mkr,2.43
2021-11-29T14:00:00,mkr,2.39
2021-11-29T14:01:00,mkr,2.38
2021-11-29T14:02:00,mkr,2.38
2021-11-29T14:03:00,mkr,2.33
2021-11-29T14:04:00,mkr,2.32
2021-11-29T14:05:00,mkr,2.33
2021-11-29T14:06:00,mkr,2.60
2021-11-29T14:07:00,mkr,2.40
2021-11-29T14:08:00,mkr,2.39
2021-11-29T14:09:00,mkr,2.39
2021-11-29T14:10:00,mkr,2.40
2021-11-29T14:11:00,mkr,2.45
2021-11-29T14:12:00,mkr,2.45
2021-11-29T14:13:00,mkr,2.37
2021-11-29T14:14:00,mkr,2.45
2021-11-29T14:15:00,mkr,16.67
2021-11-29T14:16:00,mkr,2.75
2021-11-29T14:17:00,mkr,2.74
2021-11-29T14:18:00,mkr,2.75
2021-11-29T14:19:00,mkr,2.78
2021-11-29T14:20:00,mkr,15.35
2021-11-29T14:21:00,mkr,15.15
2021-11-29T14:22:00,mkr,2.72
2021-11-29T14:23:00,mkr,2.72
2021-11-29T14:24:00,mkr,2.74
2021-11-29T14:25:00,mkr,2.77
2021-11-29T14:26:00,mkr,2.87
2021-11-29T14:27:00,mkr,2.73
2021-11-29T14:28:00,mkr,2.54
2021-11-29T14:29:00,mkr,2.52
2021-11-29T14:30:00,mkr,2.43
2021-11-29T14:31:00,mkr,2.56
2021-11-29T14:32:00,mkr,2.78
2021-11-29T14:33:00,mkr,2.68
2021-11-29T14:34:00,mkr,2.62
2021-11-29T14:35:00,mkr,2.85
2021-11-29T14:36:00,mkr,3.18
2021-11-29T14:37:00,mkr,3.25
2021-11-29T14:38:00,mkr,3.19
2021-11-29T14:39:00,mkr,3.19
2021-11-29T14:40:00,mkr,3.20
2021-11-29T14:41:00,mkr,3.22
2021-11-29T14:42:00,mkr,3.13
2021-11-29T14:43:00,mkr,3.12
2021-11-29T14:44:00,mkr,3.13
2021-11-29T14:45:00,mkr,3.15
2021-11-29T14:46:00,mkr,2.95
2021-11-29T14:47:00,mkr,3.00
2021-11-29T14:48:00,mkr,2.94
2021-11-29T14:49:00,mkr,2.87
2021-11-29T14:50:00,mkr,2.69
2021-11-29T14:51:00,mkr,2.85
2021-11-29T14:52:00,mkr,2.77
2021-11-29T14:53:00,mkr,2.71
2021-11-29T14:54:00,mkr,2.58
2021-11-29T14:55:00,mkr,2.54
2021-11-29T14:56:00,mkr,2.42
2021-11-29T14:57:00,mkr,2.41
2021-11-29T14:58:00,mkr,2.48
2021-11-29T14:59:00,mkr,2.56
2021-11-29T15:00:00,mkr,2.48
2021-11-29T15:01:00,mkr,2.49
2021-11-29T15:02:00,mkr,2.63
2021-11-29T15:03:00,mkr,2.63
2021-11-29T15:04:00,mkr,2.62
2021-11-29T15:05:00,mkr,2.54
2021-11-29T15:06:00,mkr,2.53
2021-11-29T15:07:00,mkr,2.47
2021-11-29T15:08:00,mkr,2.24
2021-11-29T15:09:00,mkr,2.25
2021-11-29T15:10:00,mkr,2.25
2021-11-29T15:11:00,mkr,2.24
2021-11-29T15:12:00,mkr,2.24
2021-11-29T15:13:00,mkr,2.30
2021-11-29T15:14:00,mkr,2.30
2021-11-29T15:15:00,mkr,2.30
2021-11-29T15:16:00,mkr,2.39
2021-11-29T15:17:00,mkr,2.26
2021-11-29T15:18:00,mkr,2.17
2021-11-29T15:19:00,mkr,2.26
2021-11-29T15:20:00,mkr,2.26
2021-11-29T15:21:00,mkr,2.36
2021-11-29T15:22:00,mkr,2.83
2021-11-29T15:23:00,mkr,2.39
2021-11-29T15:24:00,mkr,2.39
2021-11-29T15:25:00,mkr,2.37
2021-11-29T15:26:00,mkr,2.35
2021-11-29T15:27:00,mkr,2.35
2021-11-29T15:28:00,mkr,2.28
2021-11-29T15:29:00,mkr,2.72
2021-11-29T15:30:00,mkr,2.72
2021-11-29T15:31:00,mkr,2.65
2021-11-29T15:32:00,mkr,2.69
2021-11-29T15:33:00,mkr,2.79
2021-11-29T15:34:00,mkr,2.78
2021-11-29T15:35:00,mkr,2.66
2021-11-29T15:36:00,mkr,2.65
2021-11-29T15:37:00,mkr,2.59
2021-11-29T15:38:00,mkr,2.59
2021-11-29T15:39:00,mkr,2.56
2021-11-29T15:40:00,mkr,2.52
2021-11-29T15:41:00,mkr,2.46
2021-11-29T15:42:00,mkr,2.45
2021-11-29T15:43:00,mkr,2.46
2021-11-29T15:44:00,mkr,2.29
2021-11-29T15:45:00,mkr,2.29
2021-11-29T15:46:00,mkr,2.29
2021-11-29T15:47:00,mkr,2.29
2021-11-29T15:48:00,mkr,2.29
2021-11-29T15:49:00,mkr,2.30
2021-11-29T15:50:00,mkr,2.30
2021-11-29T15:51:00,mkr,2.38
2021-11-29T15:52:00,mkr,2.37
2021-11-29T15:53:00,mkr,2.44
2021-11-29T15:54:00,mkr,2.45
2021-11-29T15:55:00,mkr,2.57
2021-11-29T15:56:00,mkr,2.56
2021-11-29T15:57:00,mkr,2.47
2021-11-29T15:58:00,mkr,2.47
2021-11-29T15:59:00,mkr,2.52
2021-11-29T16:00:00,mkr,2.68
2021-11-29T16:01:00,mkr,2.67
2021-11-29T16:02:00,mkr,4.78
2021-11-29T16:03:00,mkr,4.73
2021-11-29T16:04:00,mkr,4.61
2021-11-29T16:05:00,mkr,4.61
2021-11-29T16:06:00,mkr,4.61
2021-11-29T16:07:00,mkr,4.55
2021-11-29T16:08:00,mkr,4.73
2021-11-29T16:09:00,mkr,4.72
2021-11-29T16:10:00,mkr,4.72
2021-11-29T16:11:00,mkr,4.65
2021-11-29T16:12:00,mkr,4.65
2021-11-29T16:13:00,mkr,4.77
2021-11-29T16:14:00,mkr,4.74
2021-11-29T16:15:00,mkr,2.78
2021-11-29T16:16:00,mkr,2.71
2021-11-29T16:17:00,mkr,2.89
2021-11-29T16:18:00,mkr,2.80
2021-11-29T16:19:00,mkr,3.07
2021-11-29T16:20:00,mkr,18.61
2021-11-29T16:21:00,mkr,5.71
2021-11-29T16:22:00,mkr,7.82
2021-11-29T16:23:00,mkr,8.17
2021-11-29T16:24:00,mkr,7.78
2021-11-29T16:25:00,mkr,7.74
2021-11-29T16:26:00,mkr,5.96
2021-11-29T16:27:00,mkr,5.03
2021-11-29T16:28:00,mkr,5.09
2021-11-29T16:29:00,mkr,4.99
2021-11-29T16:30:00,mkr,5.36
2021-11-29T16:31:00,mkr,6.58
2021-11-29T16:32:00,mkr,6.34
2021-11-29T16:33:00,mkr,4.55
2021-11-29T16:34:00,mkr,4.68
2021-11-29T16:35:00,mkr,4.87
2021-11-29T16:36:00,mkr,3.32
2021-11-29T16:37:00,mkr,3.24
2021-11-29T16:38:00,mkr,3.29
2021-11-29T16:39:00,mkr,3.29
2021-11-29T16:40:00,mkr,3.18
2021-11-29T16:41:00,mkr,3.13
2021-11-29T16:42:00,mkr,3.41
2021-11-29T16:43:00,mkr,3.50
2021-11-29T16:44:00,mkr,3.76
2021-11-29T16:45:00,mkr,3.82
2021-11-29T16:46:00,mkr,4.01
2021-11-29T16:47:00,mkr,3.82
2021-11-29T16:48:00,mkr,3.80
2021-11-29T16:49:00,mkr,3.81
2021-11-29T16:50:00,mkr,3.88
2021-11-29T16:51:00,mkr,3.84
2021-11-29T16:52:00,mkr,3.81
2021-11-29T16:53:00,mkr,3.76
2021-11-29T16:54:00,mkr,3.76
2021-11-29T16:55:00,mkr,3.71
2021-11-29T16:56:00,mkr,3.75
2021-11-29T16:57:00,mkr,3.76
2021-11-29T16:58:00,mkr,3.82
2021-11-29T16:59:00,mkr,3.77
2021-11-29T17:00:00,mkr,16.13
2021-11-29T17:01:00,mkr,10.92
2021-11-29T17:02:00,mkr,3.86
2021-11-29T17:03:00,mkr,3.81
2021-11-29T17:04:00,mkr,3.87
2021-11-29T17:05:00,mkr,3.89
2021-11-29T17:06:00,mkr,3.74
2021-11-29T17:07:00,mkr,3.80
2021-11-29T17:08:00,mkr,4.01
2021-11-29T17:09:00,mkr,3.82
2021-11-29T17:10:00,mkr,3.92
