#datetime,building,power
2022-08-05T22:12:00,mcc,77.51
2022-08-05T22:13:00,mcc,78.79
2022-08-05T22:14:00,mcc,73.41
2022-08-05T22:15:00,mcc,74.01
2022-08-05T22:16:00,mcc,73.99
2022-08-05T22:17:00,mcc,75.69
2022-08-05T22:18:00,mcc,75.21
2022-08-05T22:19:00,mcc,74.95
2022-08-05T22:20:00,mcc,74.84
2022-08-05T22:21:00,mcc,72.59
2022-08-05T22:22:00,mcc,73.62
2022-08-05T22:23:00,mcc,77.87
2022-08-05T22:24:00,mcc,80.75
2022-08-05T22:25:00,mcc,81.40
2022-08-05T22:26:00,mcc,81.92
2022-08-05T22:27:00,mcc,82.59
2022-08-05T22:28:00,mcc,78.28
2022-08-05T22:29:00,mcc,87.63
2022-08-05T22:30:00,mcc,77.02
2022-08-05T22:31:00,mcc,78.01
2022-08-05T22:32:00,mcc,78.64
2022-08-05T22:33:00,mcc,78.83
2022-08-05T22:34:00,mcc,78.12
2022-08-05T22:35:00,mcc,76.38
2022-08-05T22:36:00,mcc,76.22
2022-08-05T22:37:00,mcc,79.05
2022-08-05T22:38:00,mcc,81.99
2022-08-05T22:39:00,mcc,78.05
2022-08-05T22:40:00,mcc,76.68
2022-08-05T22:41:00,mcc,78.77
2022-08-05T22:42:00,mcc,77.45
2022-08-05T22:43:00,mcc,76.66
2022-08-05T22:44:00,mcc,79.21
2022-08-05T22:45:00,mcc,79.13
2022-08-05T22:46:00,mcc,80.95
2022-08-05T22:47:00,mcc,77.41
2022-08-05T22:48:00,mcc,79.29
2022-08-05T22:49:00,mcc,78.55
2022-08-05T22:50:00,mcc,78.92
2022-08-05T22:51:00,mcc,79.28
2022-08-05T22:52:00,mcc,84.61
2022-08-05T22:53:00,mcc,79.23
2022-08-05T22:54:00,mcc,77.62
2022-08-05T22:55:00,mcc,76.29
2022-08-05T22:56:00,mcc,78.06
2022-08-05T22:57:00,mcc,79.57
2022-08-05T22:58:00,mcc,75.95
2022-08-05T22:59:00,mcc,77.03
2022-08-05T23:00:00,mcc,79.08
2022-08-05T23:01:00,mcc,78.62
2022-08-05T23:02:00,mcc,79.02
2022-08-05T23:03:00,mcc,82.10
2022-08-05T23:04:00,mcc,77.53
2022-08-05T23:05:00,mcc,76.89
2022-08-05T23:06:00,mcc,78.13
2022-08-05T23:07:00,mcc,77.79
2022-08-05T23:08:00,mcc,77.49
2022-08-05T23:09:00,mcc,78.82
2022-08-05T23:10:00,mcc,78.43
2022-08-05T23:11:00,mcc,86.43
2022-08-05T23:12:00,mcc,78.50
2022-08-05T23:13:00,mcc,75.33
2022-08-05T23:14:00,mcc,75.79
2022-08-05T23:15:00,mcc,80.93
2022-08-05T23:16:00,mcc,73.20
2022-08-05T23:17:00,mcc,75.59
2022-08-05T23:18:00,mcc,80.11
2022-08-05T23:19:00,mcc,76.53
2022-08-05T23:20:00,mcc,77.29
2022-08-05T23:21:00,mcc,78.72
2022-08-05T23:22:00,mcc,76.86
2022-08-05T23:23:00,mcc,77.64
2022-08-05T23:24:00,mcc,79.00
2022-08-05T23:25:00,mcc,79.45
2022-08-05T23:26:00,mcc,80.05
2022-08-05T23:27:00,mcc,78.96
2022-08-05T23:28:00,mcc,77.86
2022-08-05T23:29:00,mcc,76.88
2022-08-05T23:30:00,mcc,77.64
2022-08-05T23:31:00,mcc,78.56
2022-08-05T23:32:00,mcc,75.96
2022-08-05T23:33:00,mcc,75.58
2022-08-05T23:34:00,mcc,73.43
2022-08-05T23:35:00,mcc,74.29
2022-08-05T23:36:00,mcc,78.07
2022-08-05T23:37:00,mcc,75.72
2022-08-05T23:38:00,mcc,75.17
2022-08-05T23:39:00,mcc,80.02
2022-08-05T23:40:00,mcc,81.29
2022-08-05T23:41:00,mcc,79.00
2022-08-05T23:42:00,mcc,82.78
2022-08-05T23:43:00,mcc,76.63
2022-08-05T23:44:00,mcc,75.76
2022-08-05T23:45:00,mcc,92.11
2022-08-05T23:46:00,mcc,79.39
2022-08-05T23:47:00,mcc,79.79
2022-08-05T23:48:00,mcc,80.23
2022-08-05T23:49:00,mcc,81.06
2022-08-05T23:50:00,mcc,79.98
2022-08-05T23:51:00,mcc,82.07
2022-08-05T23:52:00,mcc,80.45
2022-08-05T23:53:00,mcc,78.62
2022-08-05T23:54:00,mcc,78.36
2022-08-05T23:55:00,mcc,77.48
2022-08-05T23:56:00,mcc,77.73
2022-08-05T23:57:00,mcc,79.91
2022-08-05T23:58:00,mcc,76.95
2022-08-05T23:59:00,mcc,78.34
