#datetime,building,power
2022-09-03T23:18:00,prt,45.79
2022-09-03T23:19:00,prt,46.02
2022-09-03T23:20:00,prt,47.18
2022-09-03T23:21:00,prt,46.58
2022-09-03T23:22:00,prt,43.10
2022-09-03T23:23:00,prt,39.58
2022-09-03T23:24:00,prt,39.53
2022-09-03T23:25:00,prt,39.49
2022-09-03T23:26:00,prt,35.34
2022-09-03T23:27:00,prt,36.21
2022-09-03T23:28:00,prt,35.83
2022-09-03T23:29:00,prt,37.12
2022-09-03T23:30:00,prt,37.09
2022-09-03T23:31:00,prt,45.43
2022-09-03T23:32:00,prt,41.04
2022-09-03T23:33:00,prt,37.02
2022-09-03T23:34:00,prt,35.91
2022-09-03T23:35:00,prt,35.29
2022-09-03T23:36:00,prt,35.92
2022-09-03T23:37:00,prt,34.76
2022-09-03T23:38:00,prt,32.71
2022-09-03T23:39:00,prt,36.02
2022-09-03T23:40:00,prt,31.80
2022-09-03T23:41:00,prt,39.61
2022-09-03T23:42:00,prt,35.58
2022-09-03T23:43:00,prt,32.40
2022-09-03T23:44:00,prt,32.99
2022-09-03T23:45:00,prt,34.76
2022-09-03T23:46:00,prt,34.52
2022-09-03T23:47:00,prt,39.26
2022-09-03T23:48:00,prt,42.20
2022-09-03T23:49:00,prt,40.19
2022-09-03T23:50:00,prt,39.77
2022-09-03T23:51:00,prt,46.94
2022-09-03T23:52:00,prt,53.08
2022-09-03T23:53:00,prt,34.84
2022-09-03T23:54:00,prt,35.00
2022-09-03T23:55:00,prt,33.50
2022-09-03T23:56:00,prt,29.87
2022-09-03T23:57:00,prt,26.41
2022-09-03T23:58:00,prt,29.59
2022-09-03T23:59:00,prt,26.69
