#datetime,building,power
2024-03-24T23:18:00,atd,22.11
2024-03-24T23:19:00,atd,24.71
2024-03-24T23:20:00,atd,25.02
2024-03-24T23:21:00,atd,19.59
2024-03-24T23:22:00,atd,18.65
2024-03-24T23:23:00,atd,20.44
2024-03-24T23:24:00,atd,19.29
2024-03-24T23:25:00,atd,19.40
2024-03-24T23:26:00,atd,19.15
2024-03-24T23:27:00,atd,19.00
2024-03-24T23:28:00,atd,19.61
2024-03-24T23:29:00,atd,18.51
2024-03-24T23:30:00,atd,23.33
2024-03-24T23:31:00,atd,21.38
2024-03-24T23:32:00,atd,22.98
2024-03-24T23:33:00,atd,26.66
2024-03-24T23:34:00,atd,22.40
2024-03-24T23:35:00,atd,22.15
2024-03-24T23:36:00,atd,20.70
2024-03-24T23:37:00,atd,20.96
2024-03-24T23:38:00,atd,21.28
2024-03-24T23:39:00,atd,24.41
2024-03-24T23:40:00,atd,19.73
2024-03-24T23:41:00,atd,17.82
2024-03-24T23:42:00,atd,21.25
2024-03-24T23:43:00,atd,19.19
2024-03-24T23:44:00,atd,19.56
2024-03-24T23:45:00,atd,23.16
2024-03-24T23:46:00,atd,18.49
2024-03-24T23:47:00,atd,21.52
2024-03-24T23:48:00,atd,20.28
2024-03-24T23:49:00,atd,19.37
2024-03-24T23:50:00,atd,18.12
2024-03-24T23:51:00,atd,16.98
2024-03-24T23:52:00,atd,22.70
2024-03-24T23:53:00,atd,19.02
2024-03-24T23:54:00,atd,20.87
2024-03-24T23:55:00,atd,20.39
2024-03-24T23:56:00,atd,23.20
2024-03-24T23:57:00,atd,19.78
2024-03-24T23:58:00,atd,25.43
2024-03-24T23:59:00,atd,41.01
