#datetime,building,power
2022-10-15T23:18:00,axn,30.07
2022-10-15T23:19:00,axn,29.77
2022-10-15T23:20:00,axn,29.84
2022-10-15T23:21:00,axn,28.39
2022-10-15T23:22:00,axn,28.49
2022-10-15T23:23:00,axn,28.41
2022-10-15T23:24:00,axn,28.18
2022-10-15T23:25:00,axn,28.25
2022-10-15T23:26:00,axn,28.33
2022-10-15T23:27:00,axn,28.08
2022-10-15T23:28:00,axn,28.20
2022-10-15T23:29:00,axn,27.93
2022-10-15T23:30:00,axn,28.08
2022-10-15T23:31:00,axn,28.05
2022-10-15T23:32:00,axn,28.18
2022-10-15T23:33:00,axn,28.19
2022-10-15T23:34:00,axn,28.38
2022-10-15T23:35:00,axn,28.95
2022-10-15T23:36:00,axn,29.00
2022-10-15T23:37:00,axn,28.60
2022-10-15T23:38:00,axn,29.25
2022-10-15T23:39:00,axn,28.93
2022-10-15T23:40:00,axn,28.99
2022-10-15T23:41:00,axn,28.95
2022-10-15T23:42:00,axn,28.16
2022-10-15T23:43:00,axn,28.06
2022-10-15T23:44:00,axn,28.10
2022-10-15T23:45:00,axn,27.84
2022-10-15T23:46:00,axn,27.79
2022-10-15T23:47:00,axn,27.91
2022-10-15T23:48:00,axn,28.00
2022-10-15T23:49:00,axn,28.41
2022-10-15T23:50:00,axn,28.47
2022-10-15T23:51:00,axn,28.67
2022-10-15T23:52:00,axn,28.51
2022-10-15T23:53:00,axn,28.56
2022-10-15T23:54:00,axn,28.59
2022-10-15T23:55:00,axn,28.67
2022-10-15T23:56:00,axn,28.89
2022-10-15T23:57:00,axn,28.82
2022-10-15T23:58:00,axn,29.08
2022-10-15T23:59:00,axn,28.97
