#datetime,building,power
2023-02-05T23:18:00,prt,26.11
2023-02-05T23:19:00,prt,26.30
2023-02-05T23:20:00,prt,24.42
2023-02-05T23:21:00,prt,24.14
2023-02-05T23:22:00,prt,26.78
2023-02-05T23:23:00,prt,28.06
2023-02-05T23:24:00,prt,23.78
2023-02-05T23:25:00,prt,25.59
2023-02-05T23:26:00,prt,25.68
2023-02-05T23:27:00,prt,26.43
2023-02-05T23:28:00,prt,29.76
2023-02-05T23:29:00,prt,30.31
2023-02-05T23:30:00,prt,26.24
2023-02-05T23:31:00,prt,26.55
2023-02-05T23:32:00,prt,22.70
2023-02-05T23:33:00,prt,25.16
2023-02-05T23:34:00,prt,25.46
2023-02-05T23:35:00,prt,24.48
2023-02-05T23:36:00,prt,25.54
2023-02-05T23:37:00,prt,25.98
2023-02-05T23:38:00,prt,25.13
2023-02-05T23:39:00,prt,28.12
2023-02-05T23:40:00,prt,26.92
2023-02-05T23:41:00,prt,25.87
2023-02-05T23:42:00,prt,22.28
2023-02-05T23:43:00,prt,22.69
2023-02-05T23:44:00,prt,23.31
2023-02-05T23:45:00,prt,21.85
2023-02-05T23:46:00,prt,23.33
2023-02-05T23:47:00,prt,24.77
2023-02-05T23:48:00,prt,23.75
2023-02-05T23:49:00,prt,23.28
2023-02-05T23:50:00,prt,24.07
2023-02-05T23:51:00,prt,23.81
2023-02-05T23:52:00,prt,26.51
2023-02-05T23:53:00,prt,23.62
2023-02-05T23:54:00,prt,23.36
2023-02-05T23:55:00,prt,32.26
2023-02-05T23:56:00,prt,24.01
2023-02-05T23:57:00,prt,23.06
2023-02-05T23:58:00,prt,22.90
2023-02-05T23:59:00,prt,18.75
