#datetime,building,power
2022-01-07T22:12:00,vfh,116.76
2022-01-07T22:13:00,vfh,15.20
2022-01-07T22:14:00,vfh,15.20
2022-01-07T22:15:00,vfh,118.41
2022-01-07T22:16:00,vfh,29.21
2022-01-07T22:17:00,vfh,29.21
2022-01-07T22:18:00,vfh,56.55
2022-01-07T22:19:00,vfh,93.66
2022-01-07T22:20:00,vfh,51.77
2022-01-07T22:21:00,vfh,5.70
2022-01-07T22:22:00,vfh,61.77
2022-01-07T22:23:00,vfh,61.77
2022-01-07T22:24:00,vfh,72.88
2022-01-07T22:25:00,vfh,72.88
2022-01-07T22:26:00,vfh,68.62
2022-01-07T22:27:00,vfh,118.42
2022-01-07T22:28:00,vfh,110.48
2022-01-07T22:29:00,vfh,90.44
2022-01-07T22:30:00,vfh,41.68
2022-01-07T22:31:00,vfh,29.13
2022-01-07T22:32:00,vfh,29.39
2022-01-07T22:33:00,vfh,70.93
2022-01-07T22:34:00,vfh,70.93
2022-01-07T22:35:00,vfh,95.85
2022-01-07T22:36:00,vfh,95.85
2022-01-07T22:37:00,vfh,73.28
2022-01-07T22:38:00,vfh,42.47
2022-01-07T22:39:00,vfh,92.13
2022-01-07T22:40:00,vfh,102.60
2022-01-07T22:41:00,vfh,48.02
2022-01-07T22:42:00,vfh,35.35
2022-01-07T22:43:00,vfh,85.59
2022-01-07T22:44:00,vfh,85.59
2022-01-07T22:45:00,vfh,44.48
2022-01-07T22:46:00,vfh,60.23
2022-01-07T22:47:00,vfh,85.04
2022-01-07T22:48:00,vfh,7.89
2022-01-07T22:49:00,vfh,7.89
2022-01-07T22:50:00,vfh,65.01
2022-01-07T22:51:00,vfh,81.91
2022-01-07T22:52:00,vfh,80.17
2022-01-07T22:53:00,vfh,66.14
2022-01-07T22:54:00,vfh,66.14
2022-01-07T22:55:00,vfh,77.91
2022-01-07T22:56:00,vfh,77.91
2022-01-07T22:57:00,vfh,54.42
2022-01-07T22:58:00,vfh,30.39
2022-01-07T22:59:00,vfh,65.55
2022-01-07T23:00:00,vfh,102.17
2022-01-07T23:01:00,vfh,77.67
2022-01-07T23:02:00,vfh,70.22
2022-01-07T23:03:00,vfh,58.14
2022-01-07T23:04:00,vfh,75.39
2022-01-07T23:05:00,vfh,82.72
2022-01-07T23:06:00,vfh,77.83
2022-01-07T23:07:00,vfh,70.71
2022-01-07T23:08:00,vfh,70.71
2022-01-07T23:09:00,vfh,86.46
2022-01-07T23:10:00,vfh,86.11
2022-01-07T23:11:00,vfh,76.37
2022-01-07T23:12:00,vfh,76.37
2022-01-07T23:13:00,vfh,67.06
2022-01-07T23:14:00,vfh,100.93
2022-01-07T23:15:00,vfh,101.34
2022-01-07T23:16:00,vfh,111.63
2022-01-07T23:17:00,vfh,106.94
2022-01-07T23:18:00,vfh,70.58
2022-01-07T23:19:00,vfh,87.77
2022-01-07T23:20:00,vfh,66.31
2022-01-07T23:21:00,vfh,44.73
2022-01-07T23:22:00,vfh,63.16
2022-01-07T23:23:00,vfh,77.84
2022-01-07T23:24:00,vfh,77.84
2022-01-07T23:25:00,vfh,58.13
2022-01-07T23:26:00,vfh,86.94
2022-01-07T23:27:00,vfh,89.32
2022-01-07T23:28:00,vfh,82.51
2022-01-07T23:29:00,vfh,77.90
2022-01-07T23:30:00,vfh,34.38
2022-01-07T23:31:00,vfh,42.09
2022-01-07T23:32:00,vfh,70.81
2022-01-07T23:33:00,vfh,40.63
2022-01-07T23:34:00,vfh,67.19
2022-01-07T23:35:00,vfh,85.85
2022-01-07T23:36:00,vfh,51.48
2022-01-07T23:37:00,vfh,51.67
2022-01-07T23:38:00,vfh,61.72
2022-01-07T23:39:00,vfh,44.35
2022-01-07T23:40:00,vfh,58.10
2022-01-07T23:41:00,vfh,35.98
2022-01-07T23:42:00,vfh,38.47
2022-01-07T23:43:00,vfh,82.26
2022-01-07T23:44:00,vfh,126.52
2022-01-07T23:45:00,vfh,52.63
2022-01-07T23:46:00,vfh,52.63
2022-01-07T23:47:00,vfh,34.75
2022-01-07T23:48:00,vfh,34.75
2022-01-07T23:49:00,vfh,20.52
2022-01-07T23:50:00,vfh,20.52
2022-01-07T23:51:00,vfh,76.43
2022-01-07T23:52:00,vfh,73.69
2022-01-07T23:53:00,vfh,25.97
2022-01-07T23:54:00,vfh,19.01
2022-01-07T23:55:00,vfh,12.33
2022-01-07T23:56:00,vfh,77.67
2022-01-07T23:57:00,vfh,77.67
2022-01-07T23:58:00,vfh,38.46
2022-01-07T23:59:00,vfh,66.87
