#datetime,building,power
2022-07-20T22:12:00,vfh,45.38
2022-07-20T22:13:00,vfh,45.38
2022-07-20T22:14:00,vfh,62.79
2022-07-20T22:15:00,vfh,62.79
2022-07-20T22:16:00,vfh,65.55
2022-07-20T22:17:00,vfh,90.30
2022-07-20T22:18:00,vfh,90.30
2022-07-20T22:19:00,vfh,43.36
2022-07-20T22:20:00,vfh,48.07
2022-07-20T22:21:00,vfh,48.41
2022-07-20T22:22:00,vfh,48.41
2022-07-20T22:23:00,vfh,62.59
2022-07-20T22:24:00,vfh,62.59
2022-07-20T22:25:00,vfh,13.26
2022-07-20T22:26:00,vfh,55.14
2022-07-20T22:27:00,vfh,55.14
2022-07-20T22:28:00,vfh,44.74
2022-07-20T22:29:00,vfh,44.74
2022-07-20T22:30:00,vfh,15.77
2022-07-20T22:31:00,vfh,21.40
2022-07-20T22:32:00,vfh,21.40
2022-07-20T22:33:00,vfh,53.99
2022-07-20T22:34:00,vfh,53.99
2022-07-20T22:35:00,vfh,25.57
2022-07-20T22:36:00,vfh,93.72
2022-07-20T22:37:00,vfh,93.72
2022-07-20T22:38:00,vfh,59.66
2022-07-20T22:39:00,vfh,49.69
2022-07-20T22:40:00,vfh,43.81
2022-07-20T22:41:00,vfh,92.65
2022-07-20T22:42:00,vfh,111.34
2022-07-20T22:43:00,vfh,111.34
2022-07-20T22:44:00,vfh,96.90
2022-07-20T22:45:00,vfh,57.15
2022-07-20T22:46:00,vfh,52.65
2022-07-20T22:47:00,vfh,68.30
2022-07-20T22:48:00,vfh,68.30
2022-07-20T22:49:00,vfh,99.72
2022-07-20T22:50:00,vfh,99.72
2022-07-20T22:51:00,vfh,84.14
2022-07-20T22:52:00,vfh,65.40
2022-07-20T22:53:00,vfh,65.40
2022-07-20T22:54:00,vfh,44.67
2022-07-20T22:55:00,vfh,44.67
2022-07-20T22:56:00,vfh,56.02
2022-07-20T22:57:00,vfh,56.02
2022-07-20T22:58:00,vfh,93.55
2022-07-20T22:59:00,vfh,93.55
2022-07-20T23:00:00,vfh,64.67
2022-07-20T23:01:00,vfh,77.22
2022-07-20T23:02:00,vfh,77.22
2022-07-20T23:03:00,vfh,40.63
2022-07-20T23:04:00,vfh,68.01
2022-07-20T23:05:00,vfh,56.83
2022-07-20T23:06:00,vfh,56.83
2022-07-20T23:07:00,vfh,49.69
2022-07-20T23:08:00,vfh,49.69
2022-07-20T23:09:00,vfh,56.42
2022-07-20T23:10:00,vfh,47.95
2022-07-20T23:11:00,vfh,47.95
2022-07-20T23:12:00,vfh,16.96
2022-07-20T23:13:00,vfh,52.40
2022-07-20T23:14:00,vfh,52.40
2022-07-20T23:15:00,vfh,37.47
2022-07-20T23:16:00,vfh,33.97
2022-07-20T23:17:00,vfh,28.01
2022-07-20T23:18:00,vfh,77.58
2022-07-20T23:19:00,vfh,49.18
2022-07-20T23:20:00,vfh,49.18
2022-07-20T23:21:00,vfh,79.76
2022-07-20T23:22:00,vfh,79.76
2022-07-20T23:23:00,vfh,79.76
2022-07-20T23:24:00,vfh,95.98
2022-07-20T23:25:00,vfh,95.98
2022-07-20T23:26:00,vfh,81.30
2022-07-20T23:27:00,vfh,81.30
2022-07-20T23:28:00,vfh,92.77
2022-07-20T23:29:00,vfh,92.77
2022-07-20T23:30:00,vfh,94.44
2022-07-20T23:31:00,vfh,94.44
2022-07-20T23:32:00,vfh,30.16
2022-07-20T23:33:00,vfh,30.16
2022-07-20T23:34:00,vfh,76.83
2022-07-20T23:35:00,vfh,76.83
2022-07-20T23:36:00,vfh,52.26
2022-07-20T23:37:00,vfh,52.26
2022-07-20T23:38:00,vfh,80.04
2022-07-20T23:39:00,vfh,80.04
2022-07-20T23:40:00,vfh,109.06
2022-07-20T23:41:00,vfh,82.30
2022-07-20T23:42:00,vfh,82.30
2022-07-20T23:43:00,vfh,92.36
2022-07-20T23:44:00,vfh,92.36
2022-07-20T23:45:00,vfh,83.00
2022-07-20T23:46:00,vfh,20.99
2022-07-20T23:47:00,vfh,44.10
2022-07-20T23:48:00,vfh,56.62
2022-07-20T23:49:00,vfh,26.07
2022-07-20T23:50:00,vfh,51.20
2022-07-20T23:51:00,vfh,51.20
2022-07-20T23:52:00,vfh,66.55
2022-07-20T23:53:00,vfh,66.55
2022-07-20T23:54:00,vfh,71.43
2022-07-20T23:55:00,vfh,78.08
2022-07-20T23:56:00,vfh,78.08
2022-07-20T23:57:00,vfh,59.73
2022-07-20T23:58:00,vfh,59.73
2022-07-20T23:59:00,vfh,55.35
