2023-10-06T22:12:00,hdy,77.82
2023-10-06T22:13:00,hdy,78.75
2023-10-06T22:14:00,hdy,79.69
2023-10-06T22:15:00,hdy,77.09
2023-10-06T22:16:00,hdy,76.79
2023-10-06T22:17:00,hdy,95.07
2023-10-06T22:18:00,hdy,73.85
2023-10-06T22:19:00,hdy,74.96
2023-10-06T22:20:00,hdy,98.68
2023-10-06T22:21:00,hdy,76.32
2023-10-06T22:22:00,hdy,100.41
2023-10-06T22:23:00,hdy,79.08
2023-10-06T22:24:00,hdy,76.60
2023-10-06T22:25:00,hdy,74.32
2023-10-06T22:26:00,hdy,75.92
2023-10-06T22:27:00,hdy,76.53
2023-10-06T22:28:00,hdy,88.76
2023-10-06T22:29:00,hdy,75.62
2023-10-06T22:30:00,hdy,75.43
2023-10-06T22:31:00,hdy,73.77
2023-10-06T22:32:00,hdy,74.79
2023-10-06T22:33:00,hdy,73.88
2023-10-06T22:34:00,hdy,73.71
2023-10-06T22:35:00,hdy,75.14
2023-10-06T22:36:00,hdy,74.70
2023-10-06T22:37:00,hdy,92.41
2023-10-06T22:38:00,hdy,75.84
2023-10-06T22:39:00,hdy,73.88
2023-10-06T22:40:00,hdy,74.07
