#datetime,building,power
2023-01-16T22:12:00,vfh,26.23
2023-01-16T22:13:00,vfh,67.11
2023-01-16T22:14:00,vfh,67.11
2023-01-16T22:15:00,vfh,95.57
2023-01-16T22:16:00,vfh,95.57
2023-01-16T22:17:00,vfh,49.90
2023-01-16T22:18:00,vfh,50.38
2023-01-16T22:19:00,vfh,33.12
2023-01-16T22:20:00,vfh,24.88
2023-01-16T22:21:00,vfh,60.62
2023-01-16T22:22:00,vfh,76.03
2023-01-16T22:23:00,vfh,116.51
2023-01-16T22:24:00,vfh,71.77
2023-01-16T22:25:00,vfh,73.01
2023-01-16T22:26:00,vfh,73.01
2023-01-16T22:27:00,vfh,80.22
2023-01-16T22:28:00,vfh,80.22
2023-01-16T22:29:00,vfh,58.25
2023-01-16T22:30:00,vfh,15.60
2023-01-16T22:31:00,vfh,15.60
2023-01-16T22:32:00,vfh,90.53
2023-01-16T22:33:00,vfh,90.53
2023-01-16T22:34:00,vfh,30.18
2023-01-16T22:35:00,vfh,78.45
2023-01-16T22:36:00,vfh,78.45
2023-01-16T22:37:00,vfh,58.15
2023-01-16T22:38:00,vfh,58.15
2023-01-16T22:39:00,vfh,51.34
2023-01-16T22:40:00,vfh,51.34
2023-01-16T22:41:00,vfh,35.15
2023-01-16T22:42:00,vfh,79.90
2023-01-16T22:43:00,vfh,22.13
2023-01-16T22:44:00,vfh,14.45
2023-01-16T22:45:00,vfh,44.57
2023-01-16T22:46:00,vfh,36.45
2023-01-16T22:47:00,vfh,55.05
2023-01-16T22:48:00,vfh,66.64
2023-01-16T22:49:00,vfh,75.73
2023-01-16T22:50:00,vfh,70.26
2023-01-16T22:51:00,vfh,46.42
2023-01-16T22:52:00,vfh,13.99
2023-01-16T22:53:00,vfh,16.52
2023-01-16T22:54:00,vfh,27.17
2023-01-16T22:55:00,vfh,64.96
2023-01-16T22:56:00,vfh,64.96
2023-01-16T22:57:00,vfh,19.68
2023-01-16T22:58:00,vfh,19.68
2023-01-16T22:59:00,vfh,48.20
2023-01-16T23:00:00,vfh,38.14
2023-01-16T23:01:00,vfh,63.42
2023-01-16T23:02:00,vfh,73.86
2023-01-16T23:03:00,vfh,73.86
2023-01-16T23:04:00,vfh,59.57
2023-01-16T23:05:00,vfh,86.09
2023-01-16T23:06:00,vfh,55.84
2023-01-16T23:07:00,vfh,55.84
2023-01-16T23:08:00,vfh,78.44
2023-01-16T23:09:00,vfh,78.44
2023-01-16T23:10:00,vfh,76.67
2023-01-16T23:11:00,vfh,80.10
2023-01-16T23:12:00,vfh,80.10
2023-01-16T23:13:00,vfh,69.80
2023-01-16T23:14:00,vfh,69.80
2023-01-16T23:15:00,vfh,47.14
2023-01-16T23:16:00,vfh,46.00
2023-01-16T23:17:00,vfh,46.00
2023-01-16T23:18:00,vfh,89.96
2023-01-16T23:19:00,vfh,41.64
2023-01-16T23:20:00,vfh,89.92
2023-01-16T23:21:00,vfh,89.92
2023-01-16T23:22:00,vfh,55.52
2023-01-16T23:23:00,vfh,55.52
2023-01-16T23:24:00,vfh,72.77
2023-01-16T23:25:00,vfh,85.87
2023-01-16T23:26:00,vfh,85.87
2023-01-16T23:27:00,vfh,56.96
2023-01-16T23:28:00,vfh,39.31
2023-01-16T23:29:00,vfh,48.36
2023-01-16T23:30:00,vfh,73.68
2023-01-16T23:31:00,vfh,94.02
2023-01-16T23:32:00,vfh,98.62
2023-01-16T23:33:00,vfh,18.27
2023-01-16T23:34:00,vfh,20.85
2023-01-16T23:35:00,vfh,36.96
2023-01-16T23:36:00,vfh,35.24
2023-01-16T23:37:00,vfh,35.24
2023-01-16T23:38:00,vfh,78.88
2023-01-16T23:39:00,vfh,44.84
2023-01-16T23:40:00,vfh,49.40
2023-01-16T23:41:00,vfh,120.90
2023-01-16T23:42:00,vfh,120.07
2023-01-16T23:43:00,vfh,54.33
2023-01-16T23:44:00,vfh,54.33
2023-01-16T23:45:00,vfh,17.82
2023-01-16T23:46:00,vfh,17.82
2023-01-16T23:47:00,vfh,78.91
2023-01-16T23:48:00,vfh,78.91
2023-01-16T23:49:00,vfh,41.73
2023-01-16T23:50:00,vfh,63.61
2023-01-16T23:51:00,vfh,63.61
2023-01-16T23:52:00,vfh,16.87
2023-01-16T23:53:00,vfh,47.31
2023-01-16T23:54:00,vfh,30.67
2023-01-16T23:55:00,vfh,30.67
2023-01-16T23:56:00,vfh,60.75
2023-01-16T23:57:00,vfh,98.02
2023-01-16T23:58:00,vfh,98.02
2023-01-16T23:59:00,vfh,112.01
