#datetime,building,power
2022-11-30T22:12:00,rvs,38.82
2022-11-30T22:13:00,rvs,39.26
2022-11-30T22:14:00,rvs,39.12
2022-11-30T22:15:00,rvs,30.00
2022-11-30T22:16:00,rvs,29.90
2022-11-30T22:17:00,rvs,30.89
2022-11-30T22:18:00,rvs,43.98
2022-11-30T22:19:00,rvs,44.41
2022-11-30T22:20:00,rvs,31.91
2022-11-30T22:21:00,rvs,30.67
2022-11-30T22:22:00,rvs,22.95
2022-11-30T22:23:00,rvs,30.42
2022-11-30T22:24:00,rvs,26.36
2022-11-30T22:25:00,rvs,26.04
2022-11-30T22:26:00,rvs,23.24
2022-11-30T22:27:00,rvs,31.28
2022-11-30T22:28:00,rvs,39.34
2022-11-30T22:29:00,rvs,42.85
2022-11-30T22:30:00,rvs,43.38
2022-11-30T22:31:00,rvs,42.89
2022-11-30T22:32:00,rvs,47.79
2022-11-30T22:33:00,rvs,47.36
2022-11-30T22:34:00,rvs,46.05
2022-11-30T22:35:00,rvs,36.15
2022-11-30T22:36:00,rvs,34.83
2022-11-30T22:37:00,rvs,35.20
2022-11-30T22:38:00,rvs,24.88
2022-11-30T22:39:00,rvs,22.45
2022-11-30T22:40:00,rvs,20.88
2022-11-30T22:41:00,rvs,22.75
2022-11-30T22:42:00,rvs,22.97
2022-11-30T22:43:00,rvs,23.70
2022-11-30T22:44:00,rvs,31.45
2022-11-30T22:45:00,rvs,34.18
2022-11-30T22:46:00,rvs,36.16
2022-11-30T22:47:00,rvs,36.58
2022-11-30T22:48:00,rvs,32.06
2022-11-30T22:49:00,rvs,30.16
2022-11-30T22:50:00,rvs,30.67
2022-11-30T22:51:00,rvs,27.69
2022-11-30T22:52:00,rvs,34.08
2022-11-30T22:53:00,rvs,33.59
2022-11-30T22:54:00,rvs,33.74
2022-11-30T22:55:00,rvs,37.68
2022-11-30T22:56:00,rvs,38.41
2022-11-30T22:57:00,rvs,34.71
2022-11-30T22:58:00,rvs,35.45
2022-11-30T22:59:00,rvs,33.64
2022-11-30T23:00:00,rvs,36.22
2022-11-30T23:01:00,rvs,35.61
2022-11-30T23:02:00,rvs,43.05
2022-11-30T23:03:00,rvs,35.60
2022-11-30T23:04:00,rvs,53.33
2022-11-30T23:05:00,rvs,59.46
2022-11-30T23:06:00,rvs,61.79
2022-11-30T23:07:00,rvs,55.34
2022-11-30T23:08:00,rvs,32.76
2022-11-30T23:09:00,rvs,32.75
2022-11-30T23:10:00,rvs,28.62
2022-11-30T23:11:00,rvs,28.48
2022-11-30T23:12:00,rvs,28.02
2022-11-30T23:13:00,rvs,31.64
2022-11-30T23:14:00,rvs,39.09
2022-11-30T23:15:00,rvs,45.15
2022-11-30T23:16:00,rvs,48.54
2022-11-30T23:17:00,rvs,50.78
2022-11-30T23:18:00,rvs,52.56
2022-11-30T23:19:00,rvs,52.57
2022-11-30T23:20:00,rvs,46.25
2022-11-30T23:21:00,rvs,46.62
2022-11-30T23:22:00,rvs,51.85
2022-11-30T23:23:00,rvs,35.33
2022-11-30T23:24:00,rvs,35.02
2022-11-30T23:25:00,rvs,30.42
2022-11-30T23:26:00,rvs,35.94
2022-11-30T23:27:00,rvs,31.70
2022-11-30T23:28:00,rvs,49.53
2022-11-30T23:29:00,rvs,34.83
2022-11-30T23:30:00,rvs,40.78
2022-11-30T23:31:00,rvs,55.55
2022-11-30T23:32:00,rvs,48.79
2022-11-30T23:33:00,rvs,55.00
2022-11-30T23:34:00,rvs,53.85
2022-11-30T23:35:00,rvs,54.05
2022-11-30T23:36:00,rvs,46.32
2022-11-30T23:37:00,rvs,35.77
2022-11-30T23:38:00,rvs,32.91
2022-11-30T23:39:00,rvs,32.08
2022-11-30T23:40:00,rvs,36.28
2022-11-30T23:41:00,rvs,38.95
2022-11-30T23:42:00,rvs,41.15
2022-11-30T23:43:00,rvs,31.25
2022-11-30T23:44:00,rvs,21.04
2022-11-30T23:45:00,rvs,22.59
2022-11-30T23:46:00,rvs,24.48
2022-11-30T23:47:00,rvs,24.50
2022-11-30T23:48:00,rvs,23.50
2022-11-30T23:49:00,rvs,24.94
2022-11-30T23:50:00,rvs,30.08
2022-11-30T23:51:00,rvs,31.72
2022-11-30T23:52:00,rvs,33.15
2022-11-30T23:53:00,rvs,34.61
2022-11-30T23:54:00,rvs,36.92
2022-11-30T23:55:00,rvs,38.06
2022-11-30T23:56:00,rvs,37.47
2022-11-30T23:57:00,rvs,35.93
2022-11-30T23:58:00,rvs,33.59
2022-11-30T23:59:00,rvs,23.49
