#datetime,building,power
2023-11-18T22:12:00,vfh,103.65
2023-11-18T22:13:00,vfh,106.93
2023-11-18T22:14:00,vfh,101.16
2023-11-18T22:15:00,vfh,79.64
2023-11-18T22:16:00,vfh,79.64
2023-11-18T22:17:00,vfh,88.62
2023-11-18T22:18:00,vfh,114.70
2023-11-18T22:19:00,vfh,84.82
2023-11-18T22:20:00,vfh,84.82
2023-11-18T22:21:00,vfh,81.20
2023-11-18T22:22:00,vfh,81.20
2023-11-18T22:23:00,vfh,75.76
2023-11-18T22:24:00,vfh,75.16
2023-11-18T22:25:00,vfh,85.85
2023-11-18T22:26:00,vfh,90.50
2023-11-18T22:27:00,vfh,88.10
2023-11-18T22:28:00,vfh,46.66
2023-11-18T22:29:00,vfh,46.66
2023-11-18T22:30:00,vfh,51.45
2023-11-18T22:31:00,vfh,51.45
2023-11-18T22:32:00,vfh,107.75
2023-11-18T22:33:00,vfh,56.55
2023-11-18T22:34:00,vfh,98.61
2023-11-18T22:35:00,vfh,93.22
2023-11-18T22:36:00,vfh,106.05
2023-11-18T22:37:00,vfh,106.05
2023-11-18T22:38:00,vfh,57.28
2023-11-18T22:39:00,vfh,57.28
2023-11-18T22:40:00,vfh,36.02
2023-11-18T22:41:00,vfh,36.02
2023-11-18T22:42:00,vfh,40.83
2023-11-18T22:43:00,vfh,37.44
2023-11-18T22:44:00,vfh,25.82
2023-11-18T22:45:00,vfh,25.82
2023-11-18T22:46:00,vfh,21.55
2023-11-18T22:47:00,vfh,21.36
2023-11-18T22:48:00,vfh,38.29
2023-11-18T22:49:00,vfh,65.53
2023-11-18T22:50:00,vfh,59.70
2023-11-18T22:51:00,vfh,24.06
2023-11-18T22:52:00,vfh,86.36
2023-11-18T22:53:00,vfh,81.31
2023-11-18T22:54:00,vfh,81.31
2023-11-18T22:55:00,vfh,20.61
2023-11-18T22:56:00,vfh,27.25
2023-11-18T22:57:00,vfh,25.44
2023-11-18T22:58:00,vfh,25.44
2023-11-18T22:59:00,vfh,44.82
2023-11-18T23:00:00,vfh,38.34
2023-11-18T23:01:00,vfh,32.77
2023-11-18T23:02:00,vfh,68.63
2023-11-18T23:03:00,vfh,68.63
2023-11-18T23:04:00,vfh,17.18
2023-11-18T23:05:00,vfh,17.18
2023-11-18T23:06:00,vfh,42.54
2023-11-18T23:07:00,vfh,47.54
2023-11-18T23:08:00,vfh,36.45
2023-11-18T23:09:00,vfh,36.45
2023-11-18T23:10:00,vfh,75.25
2023-11-18T23:11:00,vfh,55.71
2023-11-18T23:12:00,vfh,26.22
2023-11-18T23:13:00,vfh,26.22
2023-11-18T23:14:00,vfh,49.10
2023-11-18T23:15:00,vfh,19.65
2023-11-18T23:16:00,vfh,20.90
2023-11-18T23:17:00,vfh,77.06
2023-11-18T23:18:00,vfh,39.78
2023-11-18T23:19:00,vfh,42.34
2023-11-18T23:20:00,vfh,59.62
2023-11-18T23:21:00,vfh,60.11
2023-11-18T23:22:00,vfh,59.42
2023-11-18T23:23:00,vfh,52.40
2023-11-18T23:24:00,vfh,11.05
2023-11-18T23:25:00,vfh,37.77
2023-11-18T23:26:00,vfh,83.98
2023-11-18T23:27:00,vfh,117.94
2023-11-18T23:28:00,vfh,94.29
2023-11-18T23:29:00,vfh,94.29
2023-11-18T23:30:00,vfh,108.10
2023-11-18T23:31:00,vfh,110.19
2023-11-18T23:32:00,vfh,110.19
2023-11-18T23:33:00,vfh,32.91
2023-11-18T23:34:00,vfh,29.95
2023-11-18T23:35:00,vfh,20.19
2023-11-18T23:36:00,vfh,20.19
2023-11-18T23:37:00,vfh,17.37
2023-11-18T23:38:00,vfh,17.37
2023-11-18T23:39:00,vfh,58.87
2023-11-18T23:40:00,vfh,28.22
2023-11-18T23:41:00,vfh,67.14
2023-11-18T23:42:00,vfh,67.14
2023-11-18T23:43:00,vfh,93.00
2023-11-18T23:44:00,vfh,93.00
2023-11-18T23:45:00,vfh,122.17
2023-11-18T23:46:00,vfh,105.64
2023-11-18T23:47:00,vfh,105.64
2023-11-18T23:48:00,vfh,65.02
2023-11-18T23:49:00,vfh,65.02
2023-11-18T23:50:00,vfh,66.10
2023-11-18T23:51:00,vfh,77.51
2023-11-18T23:52:00,vfh,77.66
2023-11-18T23:53:00,vfh,15.72
2023-11-18T23:54:00,vfh,51.76
2023-11-18T23:55:00,vfh,51.76
2023-11-18T23:56:00,vfh,77.96
2023-11-18T23:57:00,vfh,45.30
2023-11-18T23:58:00,vfh,46.05
2023-11-18T23:59:00,vfh,44.74
