#datetime,building,power
2022-03-16T23:18:00,prt,25.92
2022-03-16T23:19:00,prt,27.00
2022-03-16T23:20:00,prt,25.86
2022-03-16T23:21:00,prt,26.24
2022-03-16T23:22:00,prt,26.07
2022-03-16T23:23:00,prt,25.93
2022-03-16T23:24:00,prt,24.57
2022-03-16T23:25:00,prt,27.69
2022-03-16T23:26:00,prt,27.70
2022-03-16T23:27:00,prt,28.67
2022-03-16T23:28:00,prt,32.08
2022-03-16T23:29:00,prt,31.21
2022-03-16T23:30:00,prt,35.37
2022-03-16T23:31:00,prt,30.86
2022-03-16T23:32:00,prt,27.15
2022-03-16T23:33:00,prt,28.82
2022-03-16T23:34:00,prt,26.85
2022-03-16T23:35:00,prt,22.30
2022-03-16T23:36:00,prt,21.58
2022-03-16T23:37:00,prt,20.27
2022-03-16T23:38:00,prt,20.88
2022-03-16T23:39:00,prt,20.94
2022-03-16T23:40:00,prt,20.44
2022-03-16T23:41:00,prt,20.01
2022-03-16T23:42:00,prt,20.19
2022-03-16T23:43:00,prt,19.93
2022-03-16T23:44:00,prt,21.17
2022-03-16T23:45:00,prt,19.26
2022-03-16T23:46:00,prt,18.81
2022-03-16T23:47:00,prt,23.61
2022-03-16T23:48:00,prt,23.43
2022-03-16T23:49:00,prt,24.41
2022-03-16T23:50:00,prt,25.30
2022-03-16T23:51:00,prt,24.31
2022-03-16T23:52:00,prt,25.06
2022-03-16T23:53:00,prt,22.08
2022-03-16T23:54:00,prt,20.90
2022-03-16T23:55:00,prt,21.14
2022-03-16T23:56:00,prt,20.68
2022-03-16T23:57:00,prt,21.43
2022-03-16T23:58:00,prt,21.28
2022-03-16T23:59:00,prt,22.20
