#datetime,building,power
2023-08-05T23:18:00,atd,87.51
2023-08-05T23:19:00,atd,42.35
2023-08-05T23:20:00,atd,41.39
2023-08-05T23:21:00,atd,41.68
2023-08-05T23:22:00,atd,39.69
2023-08-05T23:23:00,atd,44.91
2023-08-05T23:24:00,atd,45.38
2023-08-05T23:25:00,atd,93.20
2023-08-05T23:26:00,atd,81.66
2023-08-05T23:27:00,atd,83.01
2023-08-05T23:28:00,atd,79.46
2023-08-05T23:29:00,atd,73.81
2023-08-05T23:30:00,atd,75.79
2023-08-05T23:31:00,atd,76.10
2023-08-05T23:32:00,atd,75.68
2023-08-05T23:33:00,atd,81.50
2023-08-05T23:34:00,atd,37.20
2023-08-05T23:35:00,atd,35.38
2023-08-05T23:36:00,atd,35.89
2023-08-05T23:37:00,atd,39.11
2023-08-05T23:38:00,atd,49.21
2023-08-05T23:39:00,atd,36.28
2023-08-05T23:40:00,atd,35.12
2023-08-05T23:41:00,atd,38.04
2023-08-05T23:42:00,atd,40.26
2023-08-05T23:43:00,atd,71.07
2023-08-05T23:44:00,atd,68.57
2023-08-05T23:45:00,atd,75.67
2023-08-05T23:46:00,atd,76.29
2023-08-05T23:47:00,atd,70.98
2023-08-05T23:48:00,atd,72.14
2023-08-05T23:49:00,atd,29.58
2023-08-05T23:50:00,atd,38.20
2023-08-05T23:51:00,atd,43.58
2023-08-05T23:52:00,atd,44.17
2023-08-05T23:53:00,atd,40.85
2023-08-05T23:54:00,atd,40.87
2023-08-05T23:55:00,atd,34.47
2023-08-05T23:56:00,atd,33.33
2023-08-05T23:57:00,atd,26.99
2023-08-05T23:58:00,atd,25.46
2023-08-05T23:59:00,atd,17.82
