#datetime,building,power
2023-09-13T16:47:00,cff,39.58
2023-09-13T16:49:00,cff,38.41
2023-09-13T16:50:00,cff,20.39
2023-09-13T16:52:00,cff,38.41
2023-09-13T16:54:00,cff,38.41
2023-09-13T16:56:00,cff,39.61
2023-09-13T16:57:00,cff,19.19
2023-09-13T16:59:00,cff,37.21
2023-09-13T17:01:00,cff,38.38
2023-09-13T17:03:00,cff,39.61
2023-09-13T17:05:00,cff,40.81
2023-09-13T17:06:00,cff,20.39
2023-09-13T17:08:00,cff,39.61
2023-09-13T17:10:00,cff,40.78
2023-09-13T17:12:00,cff,40.81
2023-09-13T17:14:00,cff,39.61
2023-09-13T17:15:00,cff,19.19
2023-09-13T17:16:00,cff,20.39
2023-09-13T17:18:00,cff,40.81
2023-09-13T17:20:00,cff,40.81
2023-09-13T17:21:00,cff,19.19
2023-09-13T17:23:00,cff,40.81
2023-09-13T17:25:00,cff,39.58
2023-09-13T17:27:00,cff,39.61
2023-09-13T17:28:00,cff,20.39
2023-09-13T17:30:00,cff,39.61
2023-09-13T17:32:00,cff,40.81
2023-09-13T17:34:00,cff,39.58
2023-09-13T17:36:00,cff,39.61
2023-09-13T17:37:00,cff,20.39
2023-09-13T17:38:00,cff,19.22
2023-09-13T17:40:00,cff,39.58
2023-09-13T17:42:00,cff,40.81
2023-09-13T17:43:00,cff,19.19
2023-09-13T17:45:00,cff,40.81
2023-09-13T17:47:00,cff,38.41
2023-09-13T17:48:00,cff,19.19
2023-09-13T17:50:00,cff,39.61
2023-09-13T17:52:00,cff,38.38
2023-09-13T17:53:00,cff,19.22
2023-09-13T17:54:00,cff,19.19
2023-09-13T17:55:00,cff,20.39
2023-09-13T17:57:00,cff,38.41
2023-09-13T17:58:00,cff,19.22
2023-09-13T18:00:00,cff,38.38
2023-09-13T18:01:00,cff,18.02
2023-09-13T18:03:00,cff,37.18
2023-09-13T18:05:00,cff,36.01
2023-09-13T18:06:00,cff,18.02
2023-09-13T18:08:00,cff,34.78
2023-09-13T18:10:00,cff,36.01
2023-09-13T18:12:00,cff,36.01
2023-09-13T18:14:00,cff,36.01
2023-09-13T18:16:00,cff,36.01
2023-09-13T18:17:00,cff,19.19
2023-09-13T18:19:00,cff,38.41
2023-09-13T18:20:00,cff,17.99
2023-09-13T18:22:00,cff,37.21
2023-09-13T18:24:00,cff,38.41
2023-09-13T18:26:00,cff,35.98
2023-09-13T18:28:00,cff,37.21
2023-09-13T18:29:00,cff,18.02
2023-09-13T18:30:00,cff,19.19
2023-09-13T18:32:00,cff,37.21
2023-09-13T18:34:00,cff,39.58
2023-09-13T18:35:00,cff,18.02
2023-09-13T18:37:00,cff,38.41
2023-09-13T18:39:00,cff,37.18
2023-09-13T18:41:00,cff,37.21
2023-09-13T18:43:00,cff,37.21
2023-09-13T18:44:00,cff,19.19
2023-09-13T18:46:00,cff,37.21
2023-09-13T18:47:00,cff,19.19
2023-09-13T18:48:00,cff,19.22
2023-09-13T18:49:00,cff,20.39
2023-09-13T18:51:00,cff,38.41
2023-09-13T18:53:00,cff,38.38
2023-09-13T18:55:00,cff,38.41
2023-09-13T18:57:00,cff,38.41
2023-09-13T19:00:00,cff,37.21
2023-09-13T19:01:00,cff,38.38
2023-09-13T19:02:00,cff,19.22
2023-09-13T19:04:00,cff,37.18
2023-09-13T19:05:00,cff,20.42
2023-09-13T19:07:00,cff,38.38
2023-09-13T19:08:00,cff,20.42
2023-09-13T19:10:00,cff,40.78
2023-09-13T19:11:00,cff,20.42
2023-09-13T19:13:00,cff,40.78
2023-09-13T19:14:00,cff,20.42
2023-09-13T19:15:00,cff,19.19
2023-09-13T19:17:00,cff,39.61
2023-09-13T19:19:00,cff,38.38
2023-09-13T19:20:00,cff,19.22
2023-09-13T19:22:00,cff,38.41
2023-09-13T19:24:00,cff,38.38
2023-09-13T19:26:00,cff,38.41
2023-09-13T19:28:00,cff,37.21
2023-09-13T19:30:00,cff,39.58
2023-09-13T19:32:00,cff,38.41
2023-09-13T19:34:00,cff,38.41
2023-09-13T19:35:00,cff,19.19
2023-09-13T19:37:00,cff,38.41
2023-09-13T19:39:00,cff,38.41
2023-09-13T19:40:00,cff,19.19
2023-09-13T19:42:00,cff,37.21
2023-09-13T19:44:00,cff,39.58
2023-09-13T19:46:00,cff,39.61
2023-09-13T19:47:00,cff,19.22
2023-09-13T19:49:00,cff,39.58
2023-09-13T19:51:00,cff,38.41
2023-09-13T19:53:00,cff,39.61
2023-09-13T19:55:00,cff,38.38
2023-09-13T19:57:00,cff,38.41
2023-09-13T19:59:00,cff,39.61
2023-09-13T20:00:00,cff,20.39
2023-09-13T20:02:00,cff,39.61
2023-09-13T20:04:00,cff,39.58
2023-09-13T20:06:00,cff,40.81
2023-09-13T20:08:00,cff,39.61
2023-09-13T20:09:00,cff,19.19
2023-09-13T20:10:00,cff,20.39
2023-09-13T20:12:00,cff,38.41
2023-09-13T20:14:00,cff,39.61
2023-09-13T20:16:00,cff,38.41
2023-09-13T20:17:00,cff,17.99
2023-09-13T20:19:00,cff,38.41
2023-09-13T20:20:00,cff,19.19
2023-09-13T20:22:00,cff,37.21
2023-09-13T20:24:00,cff,39.58
2023-09-13T20:26:00,cff,40.81
2023-09-13T20:28:00,cff,39.61
2023-09-13T20:30:00,cff,39.58
2023-09-13T20:32:00,cff,38.41
2023-09-13T20:34:00,cff,39.61
2023-09-13T20:36:00,cff,40.78
2023-09-13T20:38:00,cff,40.81
2023-09-13T20:40:00,cff,39.61
2023-09-13T20:41:00,cff,21.59
2023-09-13T20:43:00,cff,39.61
2023-09-13T20:45:00,cff,41.98
2023-09-13T20:47:00,cff,43.21
2023-09-13T20:48:00,cff,20.39
2023-09-13T20:50:00,cff,42.01
2023-09-13T20:51:00,cff,20.39
2023-09-13T20:53:00,cff,42.01
2023-09-13T20:54:00,cff,21.59
2023-09-13T20:56:00,cff,43.21
2023-09-13T20:58:00,cff,43.18
2023-09-13T20:59:00,cff,21.59
2023-09-13T21:00:00,cff,22.82
2023-09-13T21:02:00,cff,43.18
2023-09-13T21:03:00,cff,20.42
2023-09-13T21:05:00,cff,41.98
2023-09-13T21:07:00,cff,43.21
2023-09-13T21:09:00,cff,45.59
2023-09-13T21:11:00,cff,46.82
2023-09-13T21:13:00,cff,45.59
2023-09-13T21:14:00,cff,21.59
2023-09-13T21:15:00,cff,21.62
2023-09-13T21:17:00,cff,41.98
2023-09-13T21:19:00,cff,44.41
2023-09-13T21:21:00,cff,41.98
2023-09-13T21:24:00,cff,67.21
2023-09-13T21:26:00,cff,44.41
2023-09-13T21:27:00,cff,21.59
2023-09-13T21:28:00,cff,21.59
2023-09-13T21:30:00,cff,43.21
2023-09-13T21:31:00,cff,21.59
2023-09-13T21:33:00,cff,45.62
2023-09-13T21:35:00,cff,44.38
2023-09-13T21:37:00,cff,43.21
2023-09-13T21:38:00,cff,21.59
2023-09-13T21:39:00,cff,20.39
2023-09-13T21:40:00,cff,21.62
2023-09-13T21:41:00,cff,20.39
2023-09-13T21:43:00,cff,43.18
2023-09-13T21:44:00,cff,22.82
2023-09-13T21:46:00,cff,45.59
2023-09-13T21:48:00,cff,45.62
2023-09-13T21:50:00,cff,43.18
2023-09-13T21:52:00,cff,43.21
2023-09-13T21:53:00,cff,21.59
2023-09-13T21:55:00,cff,42.01
2023-09-13T21:57:00,cff,45.59
2023-09-13T21:58:00,cff,21.59
2023-09-13T21:59:00,cff,21.62
2023-09-13T22:01:00,cff,40.78
2023-09-13T22:03:00,cff,40.81
2023-09-13T22:05:00,cff,43.18
2023-09-13T22:07:00,cff,43.21
2023-09-13T22:08:00,cff,21.59
2023-09-13T22:10:00,cff,44.41
2023-09-13T22:12:00,cff,44.38
2023-09-13T22:14:00,cff,42.01
2023-09-13T22:16:00,cff,45.59
2023-09-13T22:18:00,cff,42.01
2023-09-13T22:19:00,cff,21.59
2023-09-13T22:21:00,cff,43.21
2023-09-13T22:23:00,cff,44.38
2023-09-13T22:25:00,cff,44.41
2023-09-13T22:27:00,cff,47.99
2023-09-13T22:29:00,cff,48.02
2023-09-13T22:30:00,cff,22.79
2023-09-13T22:32:00,cff,44.38
2023-09-13T22:33:00,cff,22.82
2023-09-13T22:35:00,cff,46.79
2023-09-13T22:37:00,cff,46.82
2023-09-13T22:39:00,cff,44.38
2023-09-13T22:41:00,cff,44.41
2023-09-13T22:42:00,cff,22.79
2023-09-13T22:44:00,cff,44.38
2023-09-13T22:45:00,cff,22.82
2023-09-13T22:47:00,cff,44.38
2023-09-13T22:49:00,cff,45.62
2023-09-13T22:51:00,cff,44.38
2023-09-13T22:52:00,cff,22.79
2023-09-13T22:54:00,cff,44.41
2023-09-13T22:56:00,cff,44.38
2023-09-13T22:58:00,cff,45.62
2023-09-13T23:00:00,cff,45.59
2023-09-13T23:01:00,cff,22.82
2023-09-13T23:03:00,cff,44.38
2023-09-13T23:04:00,cff,21.59
2023-09-13T23:05:00,cff,20.42
2023-09-13T23:07:00,cff,43.18
2023-09-13T23:08:00,cff,21.62
2023-09-13T23:10:00,cff,43.18
2023-09-13T23:12:00,cff,43.21
2023-09-13T23:14:00,cff,43.18
2023-09-13T23:16:00,cff,44.41
2023-09-13T23:18:00,cff,43.18
2023-09-13T23:20:00,cff,43.21
2023-09-13T23:22:00,cff,43.18
2023-09-13T23:24:00,cff,44.41
2023-09-13T23:26:00,cff,45.59
2023-09-13T23:28:00,cff,46.82
2023-09-13T23:30:00,cff,40.81
2023-09-13T23:32:00,cff,40.78
2023-09-13T23:34:00,cff,40.81
2023-09-13T23:36:00,cff,40.78
2023-09-13T23:38:00,cff,40.81
2023-09-13T23:40:00,cff,39.61
2023-09-13T23:41:00,cff,20.39
2023-09-13T23:42:00,cff,20.39
2023-09-13T23:44:00,cff,40.81
2023-09-13T23:46:00,cff,40.81
2023-09-13T23:48:00,cff,39.58
2023-09-13T23:50:00,cff,39.61
2023-09-13T23:52:00,cff,39.61
2023-09-13T23:54:00,cff,39.58
2023-09-13T23:57:00,cff,38.41
2023-09-13T23:58:00,cff,39.61
2023-09-14T00:00:00,cff,38.41
2023-09-14T00:02:00,cff,40.78
2023-09-14T00:03:00,cff,19.22
2023-09-14T00:05:00,cff,39.58
2023-09-14T00:06:00,cff,20.42
2023-09-14T00:08:00,cff,38.38
2023-09-14T00:09:00,cff,20.42
2023-09-14T00:10:00,cff,19.19
2023-09-14T00:12:00,cff,38.41
2023-09-14T00:14:00,cff,38.38
2023-09-14T00:16:00,cff,40.81
2023-09-14T00:17:00,cff,19.19
2023-09-14T00:19:00,cff,40.81
2023-09-14T00:20:00,cff,19.19
2023-09-14T00:22:00,cff,40.81
2023-09-14T00:23:00,cff,19.19
2023-09-14T00:25:00,cff,38.41
2023-09-14T00:26:00,cff,20.39
2023-09-14T00:27:00,cff,19.22
2023-09-14T00:29:00,cff,40.78
2023-09-14T00:30:00,cff,20.42
2023-09-14T00:32:00,cff,40.78
2023-09-14T00:33:00,cff,19.22
2023-09-14T00:35:00,cff,39.58
2023-09-14T00:37:00,cff,38.41
2023-09-14T00:38:00,cff,19.22
2023-09-14T00:40:00,cff,38.38
2023-09-14T00:42:00,cff,38.41
2023-09-14T00:44:00,cff,39.61
2023-09-14T00:46:00,cff,40.78
2023-09-14T00:47:00,cff,19.22
2023-09-14T00:48:00,cff,19.19
2023-09-14T00:50:00,cff,38.41
2023-09-14T00:51:00,cff,20.39
2023-09-14T00:53:00,cff,38.41
2023-09-14T00:55:00,cff,38.38
2023-09-14T00:57:00,cff,39.61
2023-09-14T00:59:00,cff,39.61
2023-09-14T01:01:00,cff,38.41
2023-09-14T01:03:00,cff,38.38
2023-09-14T01:05:00,cff,38.41
2023-09-14T01:06:00,cff,17.99
2023-09-14T01:08:00,cff,37.21
2023-09-14T01:09:00,cff,18.02
2023-09-14T01:11:00,cff,37.18
2023-09-14T01:12:00,cff,18.02
2023-09-14T01:14:00,cff,38.38
2023-09-14T01:15:00,cff,18.02
2023-09-14T01:16:00,cff,19.19
2023-09-14T01:18:00,cff,36.01
2023-09-14T01:20:00,cff,36.01
2023-09-14T01:22:00,cff,36.01
2023-09-14T01:23:00,cff,17.99
2023-09-14T01:25:00,cff,36.01
2023-09-14T01:27:00,cff,36.01
2023-09-14T01:28:00,cff,19.19
2023-09-14T01:30:00,cff,36.01
2023-09-14T01:32:00,cff,36.01
2023-09-14T01:34:00,cff,34.78
2023-09-14T01:36:00,cff,36.01
2023-09-14T01:38:00,cff,34.80
2023-09-14T01:39:00,cff,17.99
2023-09-14T01:41:00,cff,36.01
2023-09-14T01:42:00,cff,18.02
2023-09-14T01:44:00,cff,37.18
2023-09-14T01:46:00,cff,36.01
2023-09-14T01:48:00,cff,34.80
2023-09-14T01:49:00,cff,17.99
2023-09-14T01:51:00,cff,36.01
2023-09-14T01:53:00,cff,38.41
2023-09-14T01:55:00,cff,38.41
2023-09-14T01:57:00,cff,38.38
2023-09-14T01:58:00,cff,18.02
2023-09-14T02:00:00,cff,34.80
2023-09-14T02:02:00,cff,33.60
2023-09-14T02:04:00,cff,33.57
2023-09-14T02:06:00,cff,31.20
2023-09-14T02:08:00,cff,32.40
2023-09-14T02:10:00,cff,32.40
2023-09-14T02:12:00,cff,31.20
2023-09-14T02:13:00,cff,15.62
2023-09-14T02:15:00,cff,32.40
2023-09-14T02:16:00,cff,15.59
2023-09-14T02:18:00,cff,31.20
2023-09-14T02:19:00,cff,15.59
2023-09-14T02:21:00,cff,31.20
2023-09-14T02:22:00,cff,14.41
2023-09-14T02:23:00,cff,15.59
2023-09-14T02:25:00,cff,32.40
2023-09-14T02:27:00,cff,33.60
2023-09-14T02:29:00,cff,32.40
2023-09-14T02:30:00,cff,15.62
2023-09-14T02:32:00,cff,33.60
2023-09-14T02:33:00,cff,16.79
2023-09-14T02:34:00,cff,16.79
2023-09-14T02:36:00,cff,33.60
2023-09-14T02:38:00,cff,33.60
2023-09-14T02:40:00,cff,33.60
2023-09-14T02:41:00,cff,16.79
2023-09-14T02:43:00,cff,33.60
2023-09-14T02:44:00,cff,16.82
2023-09-14T02:46:00,cff,33.60
2023-09-14T02:48:00,cff,34.80
2023-09-14T02:49:00,cff,16.79
2023-09-14T02:51:00,cff,33.60
2023-09-14T02:53:00,cff,34.80
2023-09-14T02:54:00,cff,16.79
2023-09-14T02:56:00,cff,34.80
2023-09-14T02:58:00,cff,33.60
2023-09-14T02:59:00,cff,16.79
2023-09-14T03:01:00,cff,32.40
2023-09-14T03:03:00,cff,32.40
2023-09-14T03:05:00,cff,32.40
2023-09-14T03:07:00,cff,33.60
2023-09-14T03:08:00,cff,17.99
2023-09-14T03:10:00,cff,32.40
2023-09-14T03:12:00,cff,32.40
2023-09-14T03:14:00,cff,33.60
2023-09-14T03:16:00,cff,34.80
2023-09-14T03:18:00,cff,36.01
2023-09-14T03:20:00,cff,35.98
2023-09-14T03:22:00,cff,33.60
2023-09-14T03:24:00,cff,32.40
2023-09-14T03:26:00,cff,31.20
2023-09-14T03:28:00,cff,32.40
2023-09-14T03:30:00,cff,31.20
2023-09-14T03:32:00,cff,31.20
2023-09-14T03:33:00,cff,15.62
2023-09-14T03:35:00,cff,31.20
2023-09-14T03:37:00,cff,30.00
2023-09-14T03:39:00,cff,32.37
2023-09-14T03:40:00,cff,15.62
2023-09-14T03:42:00,cff,31.20
2023-09-14T03:43:00,cff,15.59
2023-09-14T03:45:00,cff,31.20
2023-09-14T03:47:00,cff,30.00
2023-09-14T03:49:00,cff,30.00
2023-09-14T03:50:00,cff,15.62
2023-09-14T03:52:00,cff,32.40
2023-09-14T03:54:00,cff,30.00
2023-09-14T03:55:00,cff,15.59
2023-09-14T03:56:00,cff,14.41
2023-09-14T03:58:00,cff,31.20
2023-09-14T04:00:00,cff,31.20
2023-09-14T04:01:00,cff,14.38
2023-09-14T04:03:00,cff,31.20
2023-09-14T04:05:00,cff,31.20
2023-09-14T04:06:00,cff,15.62
2023-09-14T04:08:00,cff,30.00
2023-09-14T04:09:00,cff,14.38
2023-09-14T04:10:00,cff,15.62
2023-09-14T04:12:00,cff,30.00
2023-09-14T04:13:00,cff,15.59
2023-09-14T04:15:00,cff,31.20
2023-09-14T04:16:00,cff,16.79
2023-09-14T04:18:00,cff,32.40
2023-09-14T04:19:00,cff,14.41
2023-09-14T04:21:00,cff,31.20
2023-09-14T04:23:00,cff,32.40
2023-09-14T04:25:00,cff,34.80
2023-09-14T04:27:00,cff,33.57
2023-09-14T04:29:00,cff,33.60
2023-09-14T04:31:00,cff,30.00
2023-09-14T04:33:00,cff,28.80
2023-09-14T04:34:00,cff,14.41
2023-09-14T04:36:00,cff,30.00
2023-09-14T04:38:00,cff,30.00
2023-09-14T04:39:00,cff,14.38
2023-09-14T04:40:00,cff,15.62
2023-09-14T04:42:00,cff,31.20
2023-09-14T04:43:00,cff,15.59
2023-09-14T04:44:00,cff,15.62
2023-09-14T04:46:00,cff,32.40
2023-09-14T04:48:00,cff,30.00
2023-09-14T04:50:00,cff,31.20
2023-09-14T04:51:00,cff,14.38
2023-09-14T04:53:00,cff,30.00
2023-09-14T04:54:00,cff,15.62
2023-09-14T04:56:00,cff,30.00
2023-09-14T04:57:00,cff,15.59
2023-09-14T04:59:00,cff,28.80
2023-09-14T05:01:00,cff,31.20
2023-09-14T05:03:00,cff,30.00
2023-09-14T05:05:00,cff,30.00
2023-09-14T05:07:00,cff,30.00
2023-09-14T05:09:00,cff,31.20
2023-09-14T05:11:00,cff,31.20
2023-09-14T05:12:00,cff,15.62
2023-09-14T05:14:00,cff,31.20
2023-09-14T05:16:00,cff,32.37
2023-09-14T05:18:00,cff,32.40
2023-09-14T05:19:00,cff,16.82
2023-09-14T05:20:00,cff,15.59
2023-09-14T05:22:00,cff,31.20
2023-09-14T05:24:00,cff,36.01
2023-09-14T05:25:00,cff,17.99
2023-09-14T05:27:00,cff,34.80
2023-09-14T05:29:00,cff,34.80
2023-09-14T05:31:00,cff,30.00
2023-09-14T05:32:00,cff,15.62
2023-09-14T05:34:00,cff,30.00
2023-09-14T05:35:00,cff,14.38
2023-09-14T05:36:00,cff,15.62
2023-09-14T05:38:00,cff,30.00
2023-09-14T05:40:00,cff,30.00
2023-09-14T05:42:00,cff,30.00
2023-09-14T05:44:00,cff,30.00
2023-09-14T05:45:00,cff,14.38
2023-09-14T05:47:00,cff,30.00
2023-09-14T05:49:00,cff,30.00
2023-09-14T05:51:00,cff,30.00
2023-09-14T05:52:00,cff,14.41
2023-09-14T05:54:00,cff,28.80
2023-09-14T05:55:00,cff,14.38
2023-09-14T05:57:00,cff,30.00
2023-09-14T05:59:00,cff,28.80
2023-09-14T06:00:00,cff,14.41
2023-09-14T06:02:00,cff,30.00
2023-09-14T06:04:00,cff,32.40
2023-09-14T06:05:00,cff,16.79
2023-09-14T06:06:00,cff,16.82
2023-09-14T06:08:00,cff,32.40
2023-09-14T06:10:00,cff,32.37
2023-09-14T06:11:00,cff,15.62
2023-09-14T06:13:00,cff,31.20
2023-09-14T06:14:00,cff,15.59
2023-09-14T06:16:00,cff,32.40
2023-09-14T06:18:00,cff,31.20
2023-09-14T06:19:00,cff,15.62
2023-09-14T06:21:00,cff,32.40
2023-09-14T06:23:00,cff,35.98
2023-09-14T06:24:00,cff,18.02
2023-09-14T06:26:00,cff,36.01
2023-09-14T06:28:00,cff,33.60
2023-09-14T06:29:00,cff,15.59
2023-09-14T06:30:00,cff,15.59
2023-09-14T06:32:00,cff,31.20
2023-09-14T06:34:00,cff,30.00
2023-09-14T06:35:00,cff,16.82
2023-09-14T06:37:00,cff,30.00
2023-09-14T06:38:00,cff,16.79
2023-09-14T06:40:00,cff,32.40
2023-09-14T06:42:00,cff,32.40
2023-09-14T06:44:00,cff,33.60
2023-09-14T06:45:00,cff,16.79
2023-09-14T06:46:00,cff,15.62
2023-09-14T06:48:00,cff,32.40
2023-09-14T06:50:00,cff,31.20
2023-09-14T06:52:00,cff,32.40
2023-09-14T06:54:00,cff,32.40
2023-09-14T06:56:00,cff,31.20
2023-09-14T06:58:00,cff,33.60
2023-09-14T06:59:00,cff,15.59
2023-09-14T07:00:00,cff,16.79
2023-09-14T07:02:00,cff,31.20
2023-09-14T07:04:00,cff,31.20
2023-09-14T07:06:00,cff,33.60
2023-09-14T07:08:00,cff,34.80
2023-09-14T07:09:00,cff,15.62
2023-09-14T07:11:00,cff,33.57
2023-09-14T07:13:00,cff,37.21
2023-09-14T07:15:00,cff,37.21
2023-09-14T07:16:00,cff,17.99
2023-09-14T07:17:00,cff,19.22
2023-09-14T07:18:00,cff,17.99
2023-09-14T07:20:00,cff,34.80
2023-09-14T07:21:00,cff,15.59
2023-09-14T07:23:00,cff,32.40
2023-09-14T07:25:00,cff,33.60
2023-09-14T07:26:00,cff,16.82
2023-09-14T07:27:00,cff,15.59
2023-09-14T07:29:00,cff,32.40
2023-09-14T07:30:00,cff,16.82
2023-09-14T07:32:00,cff,33.57
2023-09-14T07:34:00,cff,34.80
2023-09-14T07:35:00,cff,18.02
2023-09-14T07:37:00,cff,33.60
2023-09-14T07:38:00,cff,17.99
2023-09-14T07:39:00,cff,16.79
2023-09-14T07:41:00,cff,33.60
2023-09-14T07:43:00,cff,33.60
2023-09-14T07:44:00,cff,16.82
2023-09-14T07:46:00,cff,33.57
2023-09-14T07:47:00,cff,16.82
2023-09-14T07:49:00,cff,33.60
2023-09-14T07:51:00,cff,33.60
2023-09-14T07:53:00,cff,34.78
2023-09-14T07:54:00,cff,16.82
2023-09-14T07:56:00,cff,34.80
2023-09-14T07:58:00,cff,33.60
2023-09-14T08:00:00,cff,32.40
2023-09-14T08:01:00,cff,17.99
2023-09-14T08:02:00,cff,16.79
2023-09-14T08:04:00,cff,34.80
2023-09-14T08:05:00,cff,19.22
2023-09-14T08:07:00,cff,37.18
2023-09-14T08:09:00,cff,34.80
2023-09-14T08:11:00,cff,34.80
2023-09-14T08:12:00,cff,16.79
2023-09-14T08:14:00,cff,32.40
2023-09-14T08:16:00,cff,33.60
2023-09-14T08:17:00,cff,16.82
2023-09-14T08:19:00,cff,33.60
2023-09-14T08:21:00,cff,32.40
2023-09-14T08:23:00,cff,34.78
2023-09-14T08:25:00,cff,34.80
2023-09-14T08:26:00,cff,16.82
2023-09-14T08:28:00,cff,33.60
2023-09-14T08:30:00,cff,33.57
2023-09-14T08:32:00,cff,33.60
2023-09-14T08:34:00,cff,32.40
2023-09-14T08:35:00,cff,16.82
2023-09-14T08:37:00,cff,34.78
2023-09-14T08:39:00,cff,33.60
2023-09-14T08:41:00,cff,33.60
2023-09-14T08:42:00,cff,16.82
2023-09-14T08:44:00,cff,33.60
2023-09-14T08:46:00,cff,34.78
2023-09-14T08:47:00,cff,16.82
2023-09-14T08:48:00,cff,17.99
2023-09-14T08:50:00,cff,36.01
2023-09-14T08:52:00,cff,38.41
2023-09-14T08:53:00,cff,19.19
2023-09-14T08:55:00,cff,40.81
2023-09-14T08:57:00,cff,36.01
2023-09-14T08:59:00,cff,34.78
2023-09-14T09:01:00,cff,36.01
2023-09-14T09:03:00,cff,37.21
2023-09-14T09:04:00,cff,19.19
2023-09-14T09:06:00,cff,37.21
2023-09-14T09:08:00,cff,36.01
2023-09-14T09:10:00,cff,37.21
2023-09-14T09:11:00,cff,17.99
2023-09-14T09:13:00,cff,37.21
2023-09-14T09:14:00,cff,16.79
2023-09-14T09:15:00,cff,18.02
2023-09-14T09:17:00,cff,35.98
2023-09-14T09:19:00,cff,34.80
2023-09-14T09:20:00,cff,18.02
2023-09-14T09:22:00,cff,34.80
2023-09-14T09:23:00,cff,16.79
2023-09-14T09:25:00,cff,34.80
2023-09-14T09:27:00,cff,34.80
2023-09-14T09:29:00,cff,34.78
2023-09-14T09:30:00,cff,18.02
2023-09-14T09:31:00,cff,17.99
2023-09-14T09:33:00,cff,34.80
2023-09-14T09:35:00,cff,36.01
2023-09-14T09:37:00,cff,37.21
2023-09-14T09:38:00,cff,19.19
2023-09-14T09:40:00,cff,37.21
2023-09-14T09:42:00,cff,37.21
2023-09-14T09:43:00,cff,17.99
2023-09-14T09:44:00,cff,17.99
2023-09-14T09:46:00,cff,36.01
2023-09-14T09:48:00,cff,36.01
2023-09-14T09:49:00,cff,16.79
2023-09-14T09:51:00,cff,33.60
2023-09-14T09:52:00,cff,16.82
2023-09-14T09:54:00,cff,32.40
2023-09-14T09:55:00,cff,16.79
2023-09-14T09:56:00,cff,16.82
2023-09-14T09:58:00,cff,35.98
2023-09-14T10:00:00,cff,37.21
2023-09-14T10:01:00,cff,16.82
2023-09-14T10:02:00,cff,17.99
2023-09-14T10:03:00,cff,16.79
2023-09-14T10:05:00,cff,34.80
2023-09-14T10:06:00,cff,16.82
2023-09-14T10:08:00,cff,33.60
2023-09-14T10:10:00,cff,33.57
2023-09-14T10:11:00,cff,15.62
2023-09-14T10:13:00,cff,32.40
2023-09-14T10:15:00,cff,34.80
2023-09-14T10:17:00,cff,34.78
2023-09-14T10:19:00,cff,33.60
2023-09-14T10:21:00,cff,33.60
2023-09-14T10:22:00,cff,16.82
2023-09-14T10:24:00,cff,33.60
2023-09-14T10:25:00,cff,16.79
2023-09-14T10:27:00,cff,33.60
2023-09-14T10:29:00,cff,32.40
2023-09-14T10:30:00,cff,17.99
2023-09-14T10:32:00,cff,34.80
2023-09-14T10:34:00,cff,33.60
2023-09-14T10:36:00,cff,33.60
2023-09-14T10:38:00,cff,33.60
2023-09-14T10:40:00,cff,34.80
2023-09-14T10:42:00,cff,33.57
2023-09-14T10:43:00,cff,18.02
2023-09-14T10:45:00,cff,33.60
2023-09-14T10:47:00,cff,33.60
2023-09-14T10:48:00,cff,17.99
2023-09-14T10:50:00,cff,36.01
2023-09-14T10:52:00,cff,36.01
2023-09-14T10:53:00,cff,16.79
2023-09-14T10:54:00,cff,17.99
2023-09-14T10:56:00,cff,36.01
2023-09-14T10:58:00,cff,34.80
2023-09-14T11:00:00,cff,34.80
2023-09-14T11:02:00,cff,34.80
2023-09-14T11:03:00,cff,17.99
2023-09-14T11:05:00,cff,36.01
2023-09-14T11:06:00,cff,17.99
2023-09-14T11:08:00,cff,33.60
2023-09-14T11:10:00,cff,34.80
2023-09-14T11:12:00,cff,33.60
2023-09-14T11:14:00,cff,37.21
2023-09-14T11:15:00,cff,19.19
2023-09-14T11:16:00,cff,16.79
2023-09-14T11:18:00,cff,34.80
2023-09-14T11:19:00,cff,18.02
2023-09-14T11:21:00,cff,34.80
2023-09-14T11:22:00,cff,19.19
2023-09-14T11:24:00,cff,36.01
2023-09-14T11:25:00,cff,17.99
2023-09-14T11:27:00,cff,37.21
2023-09-14T11:28:00,cff,19.19
2023-09-14T11:30:00,cff,37.21
2023-09-14T11:32:00,cff,38.41
2023-09-14T11:33:00,cff,19.19
2023-09-14T11:35:00,cff,37.21
2023-09-14T11:37:00,cff,38.41
2023-09-14T11:39:00,cff,37.18
2023-09-14T11:40:00,cff,19.22
2023-09-14T11:42:00,cff,38.38
2023-09-14T11:43:00,cff,19.22
2023-09-14T11:44:00,cff,20.39
2023-09-14T11:46:00,cff,39.61
2023-09-14T11:48:00,cff,39.58
2023-09-14T11:50:00,cff,40.81
2023-09-14T11:52:00,cff,38.41
2023-09-14T11:54:00,cff,39.58
2023-09-14T11:55:00,cff,19.22
2023-09-14T11:57:00,cff,41.98
2023-09-14T11:59:00,cff,39.61
2023-09-14T12:01:00,cff,40.81
2023-09-14T12:02:00,cff,19.19
2023-09-14T12:03:00,cff,19.19
2023-09-14T12:05:00,cff,42.01
2023-09-14T12:07:00,cff,42.01
2023-09-14T12:09:00,cff,40.78
2023-09-14T12:11:00,cff,42.01
2023-09-14T12:12:00,cff,20.39
2023-09-14T12:13:00,cff,19.22
2023-09-14T12:14:00,cff,20.39
