#datetime,building,power
2023-08-31T23:18:00,prt,27.63
2023-08-31T23:19:00,prt,27.08
2023-08-31T23:20:00,prt,28.47
2023-08-31T23:21:00,prt,27.93
2023-08-31T23:22:00,prt,28.17
2023-08-31T23:23:00,prt,31.57
2023-08-31T23:24:00,prt,38.11
2023-08-31T23:25:00,prt,35.34
2023-08-31T23:26:00,prt,28.37
2023-08-31T23:27:00,prt,27.21
2023-08-31T23:28:00,prt,33.95
2023-08-31T23:29:00,prt,31.01
2023-08-31T23:30:00,prt,31.07
2023-08-31T23:31:00,prt,29.42
2023-08-31T23:32:00,prt,28.77
2023-08-31T23:33:00,prt,28.14
2023-08-31T23:34:00,prt,28.95
2023-08-31T23:35:00,prt,25.53
2023-08-31T23:36:00,prt,33.02
2023-08-31T23:37:00,prt,25.22
2023-08-31T23:38:00,prt,26.05
2023-08-31T23:39:00,prt,25.89
2023-08-31T23:40:00,prt,26.40
2023-08-31T23:41:00,prt,25.78
2023-08-31T23:42:00,prt,24.88
2023-08-31T23:43:00,prt,24.56
2023-08-31T23:44:00,prt,25.27
2023-08-31T23:45:00,prt,25.29
2023-08-31T23:46:00,prt,26.71
2023-08-31T23:47:00,prt,31.19
2023-08-31T23:48:00,prt,27.44
2023-08-31T23:49:00,prt,25.69
2023-08-31T23:50:00,prt,26.32
2023-08-31T23:51:00,prt,28.40
2023-08-31T23:52:00,prt,32.99
2023-08-31T23:53:00,prt,30.88
2023-08-31T23:54:00,prt,30.59
2023-08-31T23:55:00,prt,29.26
2023-08-31T23:56:00,prt,26.28
2023-08-31T23:57:00,prt,30.71
2023-08-31T23:58:00,prt,29.19
2023-08-31T23:59:00,prt,32.62
