#datetime,building,power
2023-03-13T23:18:00,axn,29.57
2023-03-13T23:19:00,axn,29.92
2023-03-13T23:20:00,axn,30.70
2023-03-13T23:21:00,axn,29.88
2023-03-13T23:22:00,axn,30.31
2023-03-13T23:23:00,axn,30.11
2023-03-13T23:24:00,axn,30.21
2023-03-13T23:25:00,axn,30.28
2023-03-13T23:26:00,axn,30.37
2023-03-13T23:27:00,axn,30.29
2023-03-13T23:28:00,axn,30.31
2023-03-13T23:29:00,axn,30.26
2023-03-13T23:30:00,axn,30.41
2023-03-13T23:31:00,axn,30.45
2023-03-13T23:32:00,axn,30.37
2023-03-13T23:33:00,axn,30.61
2023-03-13T23:34:00,axn,30.25
2023-03-13T23:35:00,axn,30.33
2023-03-13T23:36:00,axn,33.07
2023-03-13T23:37:00,axn,33.22
2023-03-13T23:38:00,axn,30.31
2023-03-13T23:39:00,axn,30.43
2023-03-13T23:40:00,axn,30.38
2023-03-13T23:41:00,axn,30.53
2023-03-13T23:42:00,axn,30.43
2023-03-13T23:43:00,axn,30.59
2023-03-13T23:44:00,axn,30.16
2023-03-13T23:45:00,axn,30.31
2023-03-13T23:46:00,axn,30.28
2023-03-13T23:47:00,axn,30.19
2023-03-13T23:48:00,axn,30.07
2023-03-13T23:49:00,axn,30.30
2023-03-13T23:50:00,axn,30.27
2023-03-13T23:51:00,axn,30.66
2023-03-13T23:52:00,axn,30.08
2023-03-13T23:53:00,axn,30.07
2023-03-13T23:54:00,axn,30.49
2023-03-13T23:55:00,axn,29.91
2023-03-13T23:56:00,axn,30.33
2023-03-13T23:57:00,axn,30.07
2023-03-13T23:58:00,axn,30.18
2023-03-13T23:59:00,axn,30.30
