#datetime,building,power
2024-03-01T22:12:00,vfh,27.04
2024-03-01T22:13:00,vfh,83.64
2024-03-01T22:14:00,vfh,77.94
2024-03-01T22:15:00,vfh,12.75
2024-03-01T22:16:00,vfh,12.75
2024-03-01T22:17:00,vfh,105.91
2024-03-01T22:18:00,vfh,95.91
2024-03-01T22:19:00,vfh,95.91
2024-03-01T22:20:00,vfh,102.48
2024-03-01T22:21:00,vfh,97.80
2024-03-01T22:22:00,vfh,97.80
2024-03-01T22:23:00,vfh,71.16
2024-03-01T22:24:00,vfh,71.16
2024-03-01T22:25:00,vfh,74.40
2024-03-01T22:26:00,vfh,77.59
2024-03-01T22:27:00,vfh,119.41
2024-03-01T22:28:00,vfh,119.41
2024-03-01T22:29:00,vfh,90.14
2024-03-01T22:30:00,vfh,90.14
2024-03-01T22:31:00,vfh,79.42
2024-03-01T22:32:00,vfh,79.42
2024-03-01T22:33:00,vfh,116.69
2024-03-01T22:34:00,vfh,113.72
2024-03-01T22:35:00,vfh,102.80
2024-03-01T22:36:00,vfh,101.59
2024-03-01T22:37:00,vfh,101.59
2024-03-01T22:38:00,vfh,50.95
2024-03-01T22:39:00,vfh,56.66
2024-03-01T22:40:00,vfh,85.06
2024-03-01T22:41:00,vfh,80.18
2024-03-01T22:42:00,vfh,80.06
2024-03-01T22:43:00,vfh,93.19
2024-03-01T22:44:00,vfh,67.85
2024-03-01T22:45:00,vfh,67.85
2024-03-01T22:46:00,vfh,109.49
2024-03-01T22:47:00,vfh,120.75
2024-03-01T22:48:00,vfh,120.75
2024-03-01T22:49:00,vfh,98.86
2024-03-01T22:50:00,vfh,98.86
2024-03-01T22:51:00,vfh,64.66
2024-03-01T22:52:00,vfh,64.66
2024-03-01T22:53:00,vfh,62.13
2024-03-01T22:54:00,vfh,62.13
2024-03-01T22:55:00,vfh,81.92
2024-03-01T22:56:00,vfh,62.04
2024-03-01T22:57:00,vfh,54.02
2024-03-01T22:58:00,vfh,62.59
2024-03-01T22:59:00,vfh,33.85
2024-03-01T23:00:00,vfh,33.85
2024-03-01T23:01:00,vfh,98.04
2024-03-01T23:02:00,vfh,56.88
2024-03-01T23:03:00,vfh,56.88
2024-03-01T23:04:00,vfh,129.20
2024-03-01T23:05:00,vfh,129.20
2024-03-01T23:06:00,vfh,114.85
2024-03-01T23:07:00,vfh,75.23
2024-03-01T23:08:00,vfh,75.23
2024-03-01T23:09:00,vfh,41.73
2024-03-01T23:10:00,vfh,33.32
2024-03-01T23:11:00,vfh,33.32
2024-03-01T23:12:00,vfh,77.17
2024-03-01T23:13:00,vfh,77.17
2024-03-01T23:14:00,vfh,39.91
2024-03-01T23:15:00,vfh,39.91
2024-03-01T23:16:00,vfh,63.03
2024-03-01T23:17:00,vfh,66.63
2024-03-01T23:18:00,vfh,58.89
2024-03-01T23:19:00,vfh,75.37
2024-03-01T23:20:00,vfh,75.37
2024-03-01T23:21:00,vfh,64.54
2024-03-01T23:22:00,vfh,62.91
2024-03-01T23:23:00,vfh,109.58
2024-03-01T23:24:00,vfh,51.93
2024-03-01T23:25:00,vfh,80.10
2024-03-01T23:26:00,vfh,62.15
2024-03-01T23:27:00,vfh,62.15
2024-03-01T23:28:00,vfh,40.74
2024-03-01T23:29:00,vfh,40.74
2024-03-01T23:30:00,vfh,47.30
2024-03-01T23:31:00,vfh,46.61
2024-03-01T23:32:00,vfh,30.76
2024-03-01T23:33:00,vfh,39.58
2024-03-01T23:34:00,vfh,53.91
2024-03-01T23:35:00,vfh,66.46
2024-03-01T23:36:00,vfh,95.54
2024-03-01T23:37:00,vfh,95.44
2024-03-01T23:38:00,vfh,60.54
2024-03-01T23:39:00,vfh,60.54
2024-03-01T23:40:00,vfh,49.26
2024-03-01T23:41:00,vfh,92.16
2024-03-01T23:42:00,vfh,10.46
2024-03-01T23:43:00,vfh,9.62
2024-03-01T23:44:00,vfh,9.62
2024-03-01T23:45:00,vfh,14.04
2024-03-01T23:46:00,vfh,16.39
2024-03-01T23:47:00,vfh,16.39
2024-03-01T23:48:00,vfh,12.42
2024-03-01T23:49:00,vfh,12.42
2024-03-01T23:50:00,vfh,75.92
2024-03-01T23:51:00,vfh,27.16
2024-03-01T23:52:00,vfh,27.16
2024-03-01T23:53:00,vfh,62.73
2024-03-01T23:54:00,vfh,50.27
2024-03-01T23:55:00,vfh,10.73
2024-03-01T23:56:00,vfh,16.21
2024-03-01T23:57:00,vfh,70.37
2024-03-01T23:58:00,vfh,59.41
2024-03-01T23:59:00,vfh,56.24
