#datetime,building,power
2023-02-26T22:12:00,mfh,62.28
2023-02-26T22:13:00,mfh,62.89
2023-02-26T22:14:00,mfh,62.83
2023-02-26T22:15:00,mfh,62.69
2023-02-26T22:16:00,mfh,62.74
2023-02-26T22:17:00,mfh,62.43
2023-02-26T22:18:00,mfh,62.84
2023-02-26T22:19:00,mfh,61.71
2023-02-26T22:20:00,mfh,61.72
2023-02-26T22:21:00,mfh,62.88
2023-02-26T22:22:00,mfh,62.47
2023-02-26T22:23:00,mfh,62.63
2023-02-26T22:24:00,mfh,60.28
2023-02-26T22:25:00,mfh,60.57
2023-02-26T22:26:00,mfh,60.35
2023-02-26T22:27:00,mfh,60.52
2023-02-26T22:28:00,mfh,59.64
2023-02-26T22:29:00,mfh,59.60
2023-02-26T22:30:00,mfh,60.42
2023-02-26T22:31:00,mfh,60.88
2023-02-26T22:32:00,mfh,61.29
2023-02-26T22:33:00,mfh,60.13
2023-02-26T22:34:00,mfh,59.91
2023-02-26T22:35:00,mfh,59.91
2023-02-26T22:36:00,mfh,60.34
2023-02-26T22:37:00,mfh,60.44
2023-02-26T22:38:00,mfh,59.28
2023-02-26T22:39:00,mfh,60.09
2023-02-26T22:40:00,mfh,59.79
2023-02-26T22:41:00,mfh,60.24
2023-02-26T22:42:00,mfh,60.26
2023-02-26T22:43:00,mfh,60.81
2023-02-26T22:44:00,mfh,61.12
2023-02-26T22:45:00,mfh,61.23
2023-02-26T22:46:00,mfh,61.40
2023-02-26T22:47:00,mfh,60.29
2023-02-26T22:48:00,mfh,60.36
2023-02-26T22:49:00,mfh,60.30
2023-02-26T22:50:00,mfh,59.56
2023-02-26T22:51:00,mfh,60.74
2023-02-26T22:52:00,mfh,60.33
2023-02-26T22:53:00,mfh,60.46
2023-02-26T22:54:00,mfh,60.28
2023-02-26T22:55:00,mfh,60.24
2023-02-26T22:56:00,mfh,61.82
2023-02-26T22:57:00,mfh,61.22
2023-02-26T22:58:00,mfh,61.69
2023-02-26T22:59:00,mfh,61.20
2023-02-26T23:00:00,mfh,62.32
2023-02-26T23:01:00,mfh,62.68
2023-02-26T23:02:00,mfh,61.89
2023-02-26T23:03:00,mfh,60.37
2023-02-26T23:04:00,mfh,60.27
2023-02-26T23:05:00,mfh,60.71
2023-02-26T23:06:00,mfh,59.56
2023-02-26T23:07:00,mfh,60.24
2023-02-26T23:08:00,mfh,59.77
2023-02-26T23:09:00,mfh,62.73
2023-02-26T23:10:00,mfh,62.18
2023-02-26T23:11:00,mfh,63.31
2023-02-26T23:12:00,mfh,63.29
2023-02-26T23:13:00,mfh,63.01
2023-02-26T23:14:00,mfh,63.25
2023-02-26T23:15:00,mfh,61.72
2023-02-26T23:16:00,mfh,62.20
2023-02-26T23:17:00,mfh,61.69
2023-02-26T23:18:00,mfh,62.19
2023-02-26T23:19:00,mfh,62.64
2023-02-26T23:20:00,mfh,61.97
2023-02-26T23:21:00,mfh,62.35
2023-02-26T23:22:00,mfh,61.88
2023-02-26T23:23:00,mfh,62.83
2023-02-26T23:24:00,mfh,61.88
2023-02-26T23:25:00,mfh,61.13
2023-02-26T23:26:00,mfh,61.44
2023-02-26T23:27:00,mfh,61.03
2023-02-26T23:28:00,mfh,62.10
2023-02-26T23:29:00,mfh,59.87
2023-02-26T23:30:00,mfh,60.47
2023-02-26T23:31:00,mfh,59.80
2023-02-26T23:32:00,mfh,59.85
2023-02-26T23:33:00,mfh,59.94
2023-02-26T23:34:00,mfh,59.10
2023-02-26T23:35:00,mfh,59.59
2023-02-26T23:36:00,mfh,59.20
2023-02-26T23:37:00,mfh,59.88
2023-02-26T23:38:00,mfh,59.43
2023-02-26T23:39:00,mfh,58.95
2023-02-26T23:40:00,mfh,59.02
2023-02-26T23:41:00,mfh,59.28
2023-02-26T23:42:00,mfh,60.16
2023-02-26T23:43:00,mfh,59.13
2023-02-26T23:44:00,mfh,59.20
2023-02-26T23:45:00,mfh,58.32
2023-02-26T23:46:00,mfh,66.13
2023-02-26T23:47:00,mfh,66.81
2023-02-26T23:48:00,mfh,66.94
2023-02-26T23:49:00,mfh,66.51
2023-02-26T23:50:00,mfh,66.13
2023-02-26T23:51:00,mfh,66.46
2023-02-26T23:52:00,mfh,65.72
2023-02-26T23:53:00,mfh,64.84
2023-02-26T23:54:00,mfh,64.62
2023-02-26T23:55:00,mfh,64.61
2023-02-26T23:56:00,mfh,66.24
2023-02-26T23:57:00,mfh,65.13
2023-02-26T23:58:00,mfh,65.50
2023-02-26T23:59:00,mfh,65.08
