#datetime,building,power
2022-04-29T22:12:00,vfh,105.43
2022-04-29T22:13:00,vfh,85.29
2022-04-29T22:14:00,vfh,85.29
2022-04-29T22:15:00,vfh,98.88
2022-04-29T22:16:00,vfh,98.88
2022-04-29T22:17:00,vfh,103.18
2022-04-29T22:18:00,vfh,83.37
2022-04-29T22:19:00,vfh,90.70
2022-04-29T22:20:00,vfh,120.74
2022-04-29T22:21:00,vfh,120.74
2022-04-29T22:22:00,vfh,111.53
2022-04-29T22:23:00,vfh,72.38
2022-04-29T22:24:00,vfh,71.64
2022-04-29T22:25:00,vfh,126.44
2022-04-29T22:26:00,vfh,111.83
2022-04-29T22:27:00,vfh,50.85
2022-04-29T22:28:00,vfh,117.24
2022-04-29T22:29:00,vfh,117.24
2022-04-29T22:30:00,vfh,63.39
2022-04-29T22:31:00,vfh,121.43
2022-04-29T22:32:00,vfh,127.65
2022-04-29T22:33:00,vfh,20.46
2022-04-29T22:34:00,vfh,20.46
2022-04-29T22:35:00,vfh,93.31
2022-04-29T22:36:00,vfh,93.56
2022-04-29T22:37:00,vfh,79.22
2022-04-29T22:38:00,vfh,73.84
2022-04-29T22:39:00,vfh,74.91
2022-04-29T22:40:00,vfh,72.45
2022-04-29T22:41:00,vfh,64.93
2022-04-29T22:42:00,vfh,55.92
2022-04-29T22:43:00,vfh,52.54
2022-04-29T22:44:00,vfh,56.07
2022-04-29T22:45:00,vfh,45.45
2022-04-29T22:46:00,vfh,45.45
2022-04-29T22:47:00,vfh,51.47
2022-04-29T22:48:00,vfh,51.47
2022-04-29T22:49:00,vfh,127.66
2022-04-29T22:50:00,vfh,127.66
2022-04-29T22:51:00,vfh,12.70
2022-04-29T22:52:00,vfh,12.33
2022-04-29T22:53:00,vfh,24.51
2022-04-29T22:54:00,vfh,24.51
2022-04-29T22:55:00,vfh,72.18
2022-04-29T22:56:00,vfh,69.17
2022-04-29T22:57:00,vfh,14.97
2022-04-29T22:58:00,vfh,21.22
2022-04-29T22:59:00,vfh,70.24
2022-04-29T23:00:00,vfh,80.11
2022-04-29T23:01:00,vfh,80.11
2022-04-29T23:02:00,vfh,78.71
2022-04-29T23:03:00,vfh,78.71
2022-04-29T23:04:00,vfh,49.46
2022-04-29T23:05:00,vfh,53.35
2022-04-29T23:06:00,vfh,58.23
2022-04-29T23:07:00,vfh,54.19
2022-04-29T23:08:00,vfh,48.26
2022-04-29T23:09:00,vfh,92.29
2022-04-29T23:10:00,vfh,88.02
2022-04-29T23:11:00,vfh,68.71
2022-04-29T23:12:00,vfh,63.70
2022-04-29T23:13:00,vfh,63.70
2022-04-29T23:14:00,vfh,76.33
2022-04-29T23:15:00,vfh,79.59
2022-04-29T23:16:00,vfh,83.27
2022-04-29T23:17:00,vfh,44.77
2022-04-29T23:18:00,vfh,44.77
2022-04-29T23:19:00,vfh,45.28
2022-04-29T23:20:00,vfh,73.89
2022-04-29T23:21:00,vfh,76.75
2022-04-29T23:22:00,vfh,76.75
2022-04-29T23:23:00,vfh,61.19
2022-04-29T23:24:00,vfh,44.09
2022-04-29T23:25:00,vfh,60.18
2022-04-29T23:26:00,vfh,81.25
2022-04-29T23:27:00,vfh,53.38
2022-04-29T23:28:00,vfh,58.58
2022-04-29T23:29:00,vfh,46.04
2022-04-29T23:30:00,vfh,11.42
2022-04-29T23:31:00,vfh,60.77
2022-04-29T23:32:00,vfh,75.66
2022-04-29T23:33:00,vfh,71.90
2022-04-29T23:34:00,vfh,71.90
2022-04-29T23:35:00,vfh,61.37
2022-04-29T23:36:00,vfh,53.53
2022-04-29T23:37:00,vfh,68.81
2022-04-29T23:38:00,vfh,68.81
2022-04-29T23:39:00,vfh,61.19
2022-04-29T23:40:00,vfh,61.19
2022-04-29T23:41:00,vfh,71.92
2022-04-29T23:42:00,vfh,71.92
2022-04-29T23:43:00,vfh,51.19
2022-04-29T23:44:00,vfh,63.39
2022-04-29T23:45:00,vfh,75.21
2022-04-29T23:46:00,vfh,102.82
2022-04-29T23:47:00,vfh,102.82
2022-04-29T23:48:00,vfh,60.05
2022-04-29T23:49:00,vfh,60.05
2022-04-29T23:50:00,vfh,48.10
2022-04-29T23:51:00,vfh,66.29
2022-04-29T23:52:00,vfh,71.18
2022-04-29T23:53:00,vfh,71.18
2022-04-29T23:54:00,vfh,89.68
2022-04-29T23:55:00,vfh,89.68
2022-04-29T23:56:00,vfh,44.32
2022-04-29T23:57:00,vfh,44.32
2022-04-29T23:58:00,vfh,74.75
2022-04-29T23:59:00,vfh,34.34
