#datetime,building,power
2023-07-16T23:18:00,prt,60.95
2023-07-16T23:19:00,prt,60.57
2023-07-16T23:20:00,prt,77.26
2023-07-16T23:21:00,prt,73.97
2023-07-16T23:22:00,prt,70.32
2023-07-16T23:23:00,prt,62.98
2023-07-16T23:24:00,prt,62.70
2023-07-16T23:25:00,prt,51.55
2023-07-16T23:26:00,prt,51.38
2023-07-16T23:27:00,prt,38.69
2023-07-16T23:28:00,prt,38.72
2023-07-16T23:29:00,prt,45.37
2023-07-16T23:30:00,prt,54.63
2023-07-16T23:31:00,prt,51.40
2023-07-16T23:32:00,prt,48.34
2023-07-16T23:33:00,prt,57.72
2023-07-16T23:34:00,prt,59.13
2023-07-16T23:35:00,prt,62.65
2023-07-16T23:36:00,prt,72.72
2023-07-16T23:37:00,prt,72.02
2023-07-16T23:38:00,prt,71.33
2023-07-16T23:39:00,prt,68.91
2023-07-16T23:40:00,prt,55.62
2023-07-16T23:41:00,prt,42.44
2023-07-16T23:42:00,prt,38.51
2023-07-16T23:43:00,prt,37.68
2023-07-16T23:44:00,prt,36.85
2023-07-16T23:45:00,prt,45.65
2023-07-16T23:46:00,prt,46.35
2023-07-16T23:47:00,prt,46.10
2023-07-16T23:48:00,prt,62.03
2023-07-16T23:49:00,prt,64.96
2023-07-16T23:50:00,prt,65.28
2023-07-16T23:51:00,prt,60.45
2023-07-16T23:52:00,prt,55.12
2023-07-16T23:53:00,prt,53.63
2023-07-16T23:54:00,prt,54.11
2023-07-16T23:55:00,prt,56.99
2023-07-16T23:56:00,prt,58.00
2023-07-16T23:57:00,prt,51.09
2023-07-16T23:58:00,prt,57.38
2023-07-16T23:59:00,prt,53.01
