#datetime,building,power
2023-05-19T22:12:00,mcc,47.02
2023-05-19T22:13:00,mcc,59.56
2023-05-19T22:14:00,mcc,56.24
2023-05-19T22:15:00,mcc,57.34
2023-05-19T22:16:00,mcc,55.44
2023-05-19T22:17:00,mcc,48.01
2023-05-19T22:18:00,mcc,47.37
2023-05-19T22:19:00,mcc,48.26
2023-05-19T22:20:00,mcc,48.32
2023-05-19T22:21:00,mcc,49.59
2023-05-19T22:22:00,mcc,47.66
2023-05-19T22:23:00,mcc,51.14
2023-05-19T22:24:00,mcc,49.93
2023-05-19T22:25:00,mcc,49.35
2023-05-19T22:26:00,mcc,50.50
2023-05-19T22:27:00,mcc,48.93
2023-05-19T22:28:00,mcc,46.40
2023-05-19T22:29:00,mcc,48.40
2023-05-19T22:30:00,mcc,47.88
2023-05-19T22:31:00,mcc,49.27
2023-05-19T22:32:00,mcc,50.28
2023-05-19T22:33:00,mcc,52.77
2023-05-19T22:34:00,mcc,50.82
2023-05-19T22:35:00,mcc,51.50
2023-05-19T22:36:00,mcc,52.56
2023-05-19T22:37:00,mcc,47.52
2023-05-19T22:38:00,mcc,47.21
2023-05-19T22:39:00,mcc,48.05
2023-05-19T22:40:00,mcc,46.39
2023-05-19T22:41:00,mcc,47.02
2023-05-19T22:42:00,mcc,48.13
2023-05-19T22:43:00,mcc,48.56
2023-05-19T22:44:00,mcc,47.72
2023-05-19T22:45:00,mcc,48.12
2023-05-19T22:46:00,mcc,51.18
2023-05-19T22:47:00,mcc,49.41
2023-05-19T22:48:00,mcc,57.58
2023-05-19T22:49:00,mcc,48.97
2023-05-19T22:50:00,mcc,48.09
2023-05-19T22:51:00,mcc,47.38
2023-05-19T22:52:00,mcc,48.98
2023-05-19T22:53:00,mcc,45.73
2023-05-19T22:54:00,mcc,45.50
2023-05-19T22:55:00,mcc,49.23
2023-05-19T22:56:00,mcc,47.19
2023-05-19T22:57:00,mcc,48.11
2023-05-19T22:58:00,mcc,47.91
2023-05-19T22:59:00,mcc,49.54
2023-05-19T23:00:00,mcc,49.69
2023-05-19T23:01:00,mcc,50.74
2023-05-19T23:02:00,mcc,51.75
2023-05-19T23:03:00,mcc,60.94
2023-05-19T23:04:00,mcc,48.77
2023-05-19T23:05:00,mcc,50.96
2023-05-19T23:06:00,mcc,50.21
2023-05-19T23:07:00,mcc,57.21
2023-05-19T23:08:00,mcc,49.89
2023-05-19T23:09:00,mcc,47.16
2023-05-19T23:10:00,mcc,46.80
2023-05-19T23:11:00,mcc,45.97
2023-05-19T23:12:00,mcc,47.17
2023-05-19T23:13:00,mcc,44.75
2023-05-19T23:14:00,mcc,48.62
2023-05-19T23:15:00,mcc,52.16
2023-05-19T23:16:00,mcc,49.57
2023-05-19T23:17:00,mcc,51.63
2023-05-19T23:18:00,mcc,53.15
2023-05-19T23:19:00,mcc,51.29
2023-05-19T23:20:00,mcc,51.31
2023-05-19T23:21:00,mcc,51.96
2023-05-19T23:22:00,mcc,49.90
2023-05-19T23:23:00,mcc,51.30
2023-05-19T23:24:00,mcc,49.26
2023-05-19T23:25:00,mcc,51.29
2023-05-19T23:26:00,mcc,47.63
2023-05-19T23:27:00,mcc,48.23
2023-05-19T23:28:00,mcc,49.82
2023-05-19T23:29:00,mcc,50.77
2023-05-19T23:30:00,mcc,50.23
2023-05-19T23:31:00,mcc,49.11
2023-05-19T23:32:00,mcc,51.38
2023-05-19T23:33:00,mcc,48.83
2023-05-19T23:34:00,mcc,49.02
2023-05-19T23:35:00,mcc,49.72
2023-05-19T23:36:00,mcc,45.91
2023-05-19T23:37:00,mcc,45.45
2023-05-19T23:38:00,mcc,49.85
2023-05-19T23:39:00,mcc,46.42
2023-05-19T23:40:00,mcc,48.20
2023-05-19T23:41:00,mcc,47.23
2023-05-19T23:42:00,mcc,54.30
2023-05-19T23:43:00,mcc,44.76
2023-05-19T23:44:00,mcc,44.28
2023-05-19T23:45:00,mcc,47.00
2023-05-19T23:46:00,mcc,46.88
2023-05-19T23:47:00,mcc,48.81
2023-05-19T23:48:00,mcc,53.68
2023-05-19T23:49:00,mcc,57.67
2023-05-19T23:50:00,mcc,50.48
2023-05-19T23:51:00,mcc,51.32
2023-05-19T23:52:00,mcc,48.96
2023-05-19T23:53:00,mcc,49.26
2023-05-19T23:54:00,mcc,50.14
2023-05-19T23:55:00,mcc,46.85
2023-05-19T23:56:00,mcc,47.46
2023-05-19T23:57:00,mcc,46.88
2023-05-19T23:58:00,mcc,46.76
2023-05-19T23:59:00,mcc,48.30
