#datetime,building,power
2022-10-05T22:12:00,vfh,7.76
2022-10-05T22:13:00,vfh,21.25
2022-10-05T22:14:00,vfh,21.25
2022-10-05T22:15:00,vfh,126.67
2022-10-05T22:16:00,vfh,123.39
2022-10-05T22:17:00,vfh,121.19
2022-10-05T22:18:00,vfh,121.84
2022-10-05T22:19:00,vfh,63.07
2022-10-05T22:20:00,vfh,47.65
2022-10-05T22:21:00,vfh,105.02
2022-10-05T22:22:00,vfh,105.02
2022-10-05T22:23:00,vfh,51.82
2022-10-05T22:24:00,vfh,48.99
2022-10-05T22:25:00,vfh,13.13
2022-10-05T22:26:00,vfh,62.59
2022-10-05T22:27:00,vfh,57.74
2022-10-05T22:28:00,vfh,57.74
2022-10-05T22:29:00,vfh,50.15
2022-10-05T22:30:00,vfh,49.99
2022-10-05T22:31:00,vfh,57.05
2022-10-05T22:32:00,vfh,76.15
2022-10-05T22:33:00,vfh,76.15
2022-10-05T22:34:00,vfh,72.81
2022-10-05T22:35:00,vfh,73.22
2022-10-05T22:36:00,vfh,78.31
2022-10-05T22:37:00,vfh,87.14
2022-10-05T22:38:00,vfh,67.80
2022-10-05T22:39:00,vfh,83.21
2022-10-05T22:40:00,vfh,27.95
2022-10-05T22:41:00,vfh,20.11
2022-10-05T22:42:00,vfh,73.05
2022-10-05T22:43:00,vfh,119.77
2022-10-05T22:44:00,vfh,114.17
2022-10-05T22:45:00,vfh,48.93
2022-10-05T22:46:00,vfh,51.79
2022-10-05T22:47:00,vfh,107.16
2022-10-05T22:48:00,vfh,102.58
2022-10-05T22:49:00,vfh,107.31
2022-10-05T22:50:00,vfh,95.34
2022-10-05T22:51:00,vfh,89.37
2022-10-05T22:52:00,vfh,95.68
2022-10-05T22:53:00,vfh,95.68
2022-10-05T22:54:00,vfh,36.60
2022-10-05T22:55:00,vfh,36.60
2022-10-05T22:56:00,vfh,84.92
2022-10-05T22:57:00,vfh,84.92
2022-10-05T22:58:00,vfh,71.44
2022-10-05T22:59:00,vfh,71.44
2022-10-05T23:00:00,vfh,71.33
2022-10-05T23:01:00,vfh,64.59
2022-10-05T23:02:00,vfh,62.20
2022-10-05T23:03:00,vfh,30.14
2022-10-05T23:04:00,vfh,16.76
2022-10-05T23:05:00,vfh,48.06
2022-10-05T23:06:00,vfh,78.49
2022-10-05T23:07:00,vfh,78.49
2022-10-05T23:08:00,vfh,101.02
2022-10-05T23:09:00,vfh,101.02
2022-10-05T23:10:00,vfh,93.30
2022-10-05T23:11:00,vfh,93.79
2022-10-05T23:12:00,vfh,86.12
2022-10-05T23:13:00,vfh,52.69
2022-10-05T23:14:00,vfh,31.46
2022-10-05T23:15:00,vfh,31.46
2022-10-05T23:16:00,vfh,54.78
2022-10-05T23:17:00,vfh,55.16
2022-10-05T23:18:00,vfh,55.16
2022-10-05T23:19:00,vfh,84.58
2022-10-05T23:20:00,vfh,84.58
2022-10-05T23:21:00,vfh,39.97
2022-10-05T23:22:00,vfh,49.71
2022-10-05T23:23:00,vfh,49.71
2022-10-05T23:24:00,vfh,52.42
2022-10-05T23:25:00,vfh,52.42
2022-10-05T23:26:00,vfh,55.31
2022-10-05T23:27:00,vfh,55.31
2022-10-05T23:28:00,vfh,28.32
2022-10-05T23:29:00,vfh,28.32
2022-10-05T23:30:00,vfh,8.54
2022-10-05T23:31:00,vfh,91.23
2022-10-05T23:32:00,vfh,91.23
2022-10-05T23:33:00,vfh,18.45
2022-10-05T23:34:00,vfh,36.18
2022-10-05T23:35:00,vfh,36.18
2022-10-05T23:36:00,vfh,28.67
2022-10-05T23:37:00,vfh,50.11
2022-10-05T23:38:00,vfh,34.94
2022-10-05T23:39:00,vfh,45.11
2022-10-05T23:40:00,vfh,45.11
2022-10-05T23:41:00,vfh,49.72
2022-10-05T23:42:00,vfh,63.12
2022-10-05T23:43:00,vfh,59.21
2022-10-05T23:44:00,vfh,53.99
2022-10-05T23:45:00,vfh,39.59
2022-10-05T23:46:00,vfh,40.30
2022-10-05T23:47:00,vfh,47.70
2022-10-05T23:48:00,vfh,47.70
2022-10-05T23:49:00,vfh,72.23
2022-10-05T23:50:00,vfh,74.80
2022-10-05T23:51:00,vfh,74.80
2022-10-05T23:52:00,vfh,96.38
2022-10-05T23:53:00,vfh,78.59
2022-10-05T23:54:00,vfh,63.55
2022-10-05T23:55:00,vfh,68.32
2022-10-05T23:56:00,vfh,59.28
2022-10-05T23:57:00,vfh,68.81
2022-10-05T23:58:00,vfh,29.15
2022-10-05T23:59:00,vfh,10.31
