#datetime,building,power
2023-09-21T23:18:00,axn,31.17
2023-09-21T23:19:00,axn,31.40
2023-09-21T23:20:00,axn,30.60
2023-09-21T23:21:00,axn,30.65
2023-09-21T23:22:00,axn,30.80
2023-09-21T23:23:00,axn,30.96
2023-09-21T23:24:00,axn,31.15
2023-09-21T23:25:00,axn,30.87
2023-09-21T23:26:00,axn,30.70
2023-09-21T23:27:00,axn,30.84
2023-09-21T23:28:00,axn,31.33
2023-09-21T23:29:00,axn,30.41
2023-09-21T23:30:00,axn,30.40
2023-09-21T23:31:00,axn,30.53
2023-09-21T23:32:00,axn,30.58
2023-09-21T23:33:00,axn,30.34
2023-09-21T23:34:00,axn,30.28
2023-09-21T23:35:00,axn,30.28
2023-09-21T23:36:00,axn,31.11
2023-09-21T23:37:00,axn,30.23
2023-09-21T23:38:00,axn,30.42
2023-09-21T23:39:00,axn,30.04
2023-09-21T23:40:00,axn,30.17
2023-09-21T23:41:00,axn,30.66
2023-09-21T23:42:00,axn,30.71
2023-09-21T23:43:00,axn,30.47
2023-09-21T23:44:00,axn,30.55
2023-09-21T23:45:00,axn,30.50
2023-09-21T23:46:00,axn,30.55
2023-09-21T23:47:00,axn,30.57
2023-09-21T23:48:00,axn,30.46
2023-09-21T23:49:00,axn,30.43
2023-09-21T23:50:00,axn,30.53
2023-09-21T23:51:00,axn,30.53
2023-09-21T23:52:00,axn,30.48
2023-09-21T23:53:00,axn,30.46
2023-09-21T23:54:00,axn,33.20
2023-09-21T23:55:00,axn,33.12
2023-09-21T23:56:00,axn,32.59
2023-09-21T23:57:00,axn,29.78
2023-09-21T23:58:00,axn,30.12
2023-09-21T23:59:00,axn,29.86
